﻿iShares ESG Aware 1-5 Year USD Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"35’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","8’082’792","0.91","8’082’791.77","8’130’000.00","053015AE3","US053015AE30","BZ0V2C3","Vereinigte Staaten","-","USD","1.09","4.90","1.00","15.Sept.2025","3.38","1.11","-","4.90","1.11","4.90","USD","15.Sept.2015","15.Sept.2015"
"ADOBE INC","Technologie","Obligationen (FI)","7’055’746","0.80","7’055’745.89","7’415’000.00","00724PAC3","US00724PAC32","-","Vereinigte Staaten","-","USD","2.40","4.61","1.00","01.Feb.2027","2.15","2.40","-","4.61","2.40","4.61","USD","03.Feb.2020","03.Feb.2020"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Bankwesen","Obligationen (FI)","6’440’566","0.73","6’440’565.75","6’733’000.00","05946KAJ0","US05946KAJ07","-","Mexiko","-","USD","1.14","5.32","1.00","18.Sept.2025","1.13","1.13","-","5.32","1.13","5.32","USD","18.Sept.2020","18.Sept.2020"
"MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obligationen (FI)","5’802’669","0.66","5’802’669.46","6’024’000.00","60871RAG5","US60871RAG56","BYT4Q68","Vereinigte Staaten","-","USD","1.87","4.96","1.00","15.Juli2026","3.00","1.91","-","4.96","1.91","4.96","USD","07.Juli2016","07.Juli2016"
"KELLANOVA","Consumer Non-Cyclical","Obligationen (FI)","5’619’234","0.64","5’619’234.34","5’732’000.00","487836BP2","US487836BP25","BD31BC9","Vereinigte Staaten","-","USD","1.62","5.05","1.00","01.Apr.2026","3.25","1.62","-","5.05","1.62","5.05","USD","07.März2016","07.März2016"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","5’340’665","0.60","5’340’664.59","5’405’000.00","594918BY9","US594918BY93","BYP2PD6","Vereinigte Staaten","-","USD","2.32","4.41","1.00","06.Feb.2027","3.30","2.38","-","4.41","2.38","4.41","USD","06.Feb.2017","06.Feb.2017"
"GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","5’102’824","0.58","5’102’823.92","5’245’000.00","370334BZ6","US370334BZ69","BYQ8GZ2","Vereinigte Staaten","-","USD","2.35","4.92","1.00","10.Feb.2027","3.20","2.39","-","4.92","2.39","4.92","USD","17.Jan.2017","17.Jan.2017"
"TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","5’010’140","0.57","5’010’139.97","5’162’000.00","87612EBE5","US87612EBE59","BD07368","Vereinigte Staaten","-","USD","1.67","4.65","1.00","15.Apr.2026","2.50","1.67","-","4.65","1.67","4.65","USD","11.Apr.2016","11.Apr.2016"
"DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","4’912’954","0.56","4’912’953.88","5’110’000.00","25243YBC2","US25243YBC21","-","Vereinigtes Königreich","-","USD","1.17","5.07","1.00","29.Sept.2025","1.38","1.16","-","5.07","1.16","5.07","USD","29.Apr.2020","29.Apr.2020"
"BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","4’677’023","0.53","4’677’023.29","4’964’000.00","0641593U8","US0641593U89","-","Kanada","-","USD","1.57","5.05","1.00","02.März2026","1.05","1.57","-","5.05","1.57","5.05","USD","02.März2021","02.März2021"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","4’520’128","0.51","4’520’128.44","4’559’000.00","459200JG7","US459200JG74","BYN2GW4","Vereinigte Staaten","-","USD","1.51","4.94","1.00","19.Feb.2026","3.45","1.50","-","4.94","1.50","4.94","USD","19.Feb.2016","19.Feb.2016"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","4’483’074","0.51","4’483’073.56","4’545’000.00","046353AL2","US046353AL27","BYQKXG8","Vereinigtes Königreich","-","USD","1.28","4.88","1.00","16.Nov.2025","3.38","1.28","-","4.88","1.28","4.88","USD","16.Nov.2015","16.Nov.2015"
"3M CO MTN","Produktionsmittel","Obligationen (FI)","4’420’488","0.50","4’420’488.11","4’459’000.00","88579YAR2","US88579YAR27","BYQMXM0","Vereinigte Staaten","-","USD","1.01","5.15","1.00","07.Aug.2025","3.00","1.01","-","5.15","1.01","5.15","USD","07.Aug.2015","07.Aug.2015"
"INTUIT INC.","Technologie","Obligationen (FI)","4’281’383","0.48","4’281’382.69","4’461’000.00","46124HAB2","US46124HAB24","-","Vereinigte Staaten","-","USD","0.97","5.15","1.00","15.Juli2025","0.95","0.97","-","5.15","0.97","5.15","USD","29.Juni2020","29.Juni2020"
"JOHNSON CONTROLS INTERNATIONAL PLC","Produktionsmittel","Obligationen (FI)","4’252’741","0.48","4’252’740.82","4’260’000.00","478375AR9","US478375AR95","BDH2HM0","Vereinigte Staaten","-","USD","1.43","5.11","1.00","14.Feb.2026","3.90","1.48","-","5.11","1.48","5.11","USD","14.Aug.2016","28.Dez.2016"
