﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","100’330’142.78","8.77","100’330’142.78","182’794.00","548.87","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","91’949’037.88","8.03","91’949’037.88","182’794.00","503.02","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","82’168’659.84","7.18","82’168’659.84","182’792.00","449.52","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","67’470’337.44","5.90","67’470’337.44","182’787.00","369.12","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","65’909’697.04","5.76","65’909’697.04","182’788.00","360.58","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","60’893’994.32","5.32","60’893’994.32","182’788.00","333.14","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","49’215’669.00","4.30","49’215’669.00","182’788.00","269.25","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","47’024’582.41","4.11","47’024’582.41","182’783.00","257.27","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","46’799’211.64","4.09","46’799’211.64","182’788.00","256.03","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","45’628’369.92","3.99","45’628’369.92","182’784.00","249.63","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","42’920’869.24","3.75","42’920’869.24","182’782.00","234.82","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","39’932’165.07","3.49","39’932’165.07","182’781.00","218.47","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","39’808’309.57","3.48","39’808’309.57","182’783.00","217.79","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","39’045’677.22","3.41","39’045’677.22","182’781.00","213.62","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","35’280’581.64","3.08","35’280’581.64","182’782.00","193.02","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","34’006’405.05","2.97","34’006’405.05","182’781.00","186.05","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","33’961’608.56","2.97","33’961’608.56","182’776.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","30’514’286.25","2.67","30’514’286.25","182’775.00","166.95","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","28’836’411.75","2.52","28’836’411.75","182’775.00","157.77","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","27’600’097.70","2.41","27’600’097.70","182’770.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","22’926’543.36","2.00","22’926’543.36","182’769.00","125.44","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","18’880’625.67","1.65","18’880’625.67","182’757.00","103.31","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","17’996’278.73","1.57","17’996’278.73","182’759.00","98.47","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","13’305’881.88","1.16","13’305’881.88","182’748.00","72.81","United States","New York Stock Exchange Inc.","USD"
