﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","8.91","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","5.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.45","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.40","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.38","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.46","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","3.46","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.46","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.40","Spanien","-"
"-","US TREASURY N/B 08/28 4.375","-","3.40","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","3.39","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.04","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.50","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.50","-","-"
"-","SPAIN KINGDOM OF","-","1.61","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.60","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.59","-","-"
"-","TREASURY NOTE","-","1.58","-","-"
"-","US TREASURY N/B 11/31 1.375","-","1.53","-","-"
"-","IRELAND GOVERNMENT","-","1.47","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.43","Irland","-"
"-","US TREASURY N/B 09/28 4.625","-","1.42","-","-"
"-","US TREASURY N/B 06/27 3.25","-","1.25","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.09","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.09","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.08","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.08","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.94","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.87","Italien","Borsa Italiana"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.83","-","-"
"BGN","BANCA GENERALI","Aktien","0.83","Italien","Borsa Italiana"
"4478","FREEE KK","Aktien","0.83","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0.71","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.52","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.51","-","-"
"DCBO","DOCEBO INC","Aktien","0.41","Kanada","Toronto Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.40","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.38","Vereinigte Staaten","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.35","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.30","Spanien","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.27","Irland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.27","Japan","-"
"SCF","SALCEF GROUP","Aktien","0.27","Italien","Borsa Italiana"
