﻿iShares Global Industrials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GE","GE AEROSPACE","Industrials","Equity","14,566,739.04","2.57","14,566,739.04","91,632.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","13,637,114.00","2.41","13,637,114.00","40,940.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","12,713,040.24","2.24","12,713,040.24","174,918.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","11,734,023.00","2.07","11,734,023.00","54,950.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","11,670,225.00","2.06","11,670,225.00","62,681.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","11,499,890.76","2.03","11,499,890.76","50,826.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","11,173,005.44","1.97","11,173,005.44","111,296.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","10,835,978.53","1.91","10,835,978.53","45,076.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ETN","EATON PLC","Industrials","Equity","10,493,891.40","1.85","10,493,891.40","33,468.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","8,792,175.06","1.55","8,792,175.06","48,306.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrials","Equity","8,652,160.26","1.53","8,652,160.26","386,500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","8,400,793.50","1.48","8,400,793.50","17,985.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","8,355,924.15","1.47","8,355,924.15","61,059.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","8,172,745.60","1.44","8,172,745.60","34,240.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","8,109,265.52","1.43","8,109,265.52","21,704.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","7,526,887.16","1.33","7,526,887.16","135,490.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","7,389,199.93","1.30","7,389,199.93","138,100.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REL","RELX PLC","Industrials","Equity","7,348,825.69","1.30","7,348,825.69","159,755.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AIR","AIRBUS GROUP","Industrials","Equity","7,115,891.80","1.26","7,115,891.80","51,766.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6,816,165.61","1.20","6,816,165.61","348,300.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","6,517,750.34","1.15","6,517,750.34","30,551.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6,238,815.31","1.10","6,238,815.31","18,967.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAF","SAFRAN SA","Industrials","Equity","6,176,383.36","1.09","6,176,383.36","29,194.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6,148,112.81","1.08","6,148,112.81","78,084.00","78.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5,984,325.24","1.06","5,984,325.24","4,684.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8001","ITOCHU CORP","Industrials","Equity","5,932,245.43","1.05","5,932,245.43","121,500.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","5,760,436.40","1.02","5,760,436.40","253,800.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FDX","FEDEX CORP","Industrials","Equity","5,743,135.36","1.01","5,743,135.36","19,154.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","5,689,732.60","1.00","5,689,732.60","48,160.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","5,517,882.52","0.97","5,517,882.52","19,018.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
