﻿iShares Global Industrials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAT","CATERPILLAR INC","Industrials","Equity","15,200,615.82","2.58","15,200,615.82","42,666.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","14,584,206.46","2.48","14,584,206.46","91,214.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","12,519,436.82","2.13","12,519,436.82","51,106.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","11,828,483.71","2.01","11,828,483.71","63,026.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"RTX","RTX CORP","Industrials","Equity","11,588,566.48","1.97","11,588,566.48","111,236.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","11,380,254.44","1.93","11,380,254.44","55,252.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","11,326,301.91","1.92","11,326,301.91","172,473.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","11,166,460.71","1.90","11,166,460.71","44,805.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ETN","EATON PLC","Industrials","Equity","11,051,481.60","1.88","11,051,481.60","33,465.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","9,046,331.84","1.54","9,046,331.84","60,616.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","8,949,559.53","1.52","8,949,559.53","51,766.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BA","BOEING","Industrials","Equity","8,897,019.75","1.51","8,897,019.75","48,105.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","8,663,770.44","1.47","8,663,770.44","21,822.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","8,661,227.25","1.47","8,661,227.25","34,325.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","8,413,045.20","1.43","8,413,045.20","18,046.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","7,595,786.90","1.29","7,595,786.90","350,100.00","21.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","7,193,688.07","1.22","7,193,688.07","77,400.00","92.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","7,090,200.65","1.20","7,090,200.65","135,650.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REL","RELX PLC","Industrials","Equity","7,079,398.00","1.20","7,079,398.00","161,220.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","7,007,627.72","1.19","7,007,627.72","141,500.00","49.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","6,620,165.73","1.12","6,620,165.73","29,194.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","6,541,737.23","1.11","6,541,737.23","127,600.00","51.27","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","6,444,935.44","1.09","6,444,935.44","30,626.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6,412,662.78","1.09","6,412,662.78","78,124.00","82.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6,245,803.20","1.06","6,245,803.20","19,005.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6,181,219.78","1.05","6,181,219.78","48,555.00","127.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6,037,282.35","1.03","6,037,282.35","4,673.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5,866,473.82","1.00","5,866,473.82","10,762.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8001","ITOCHU CORP","Industrials","Equity","5,712,840.05","0.97","5,712,840.05","122,400.00","46.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","5,709,786.90","0.97","5,709,786.90","19,095.00","299.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
