﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","3’606’708.55","8.02","3’606’708.55","74’500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","3’423’168.00","7.62","3’423’168.00","25’200.00","135.84","China","NASDAQ","USD"
"9999","NETEASE INC","Communication","Equity","3’325’226.21","7.40","3’325’226.21","180’300.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3’278’005.11","7.29","3’278’005.11","339’000.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’900’643.06","6.45","2’900’643.06","216’728.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’247’987.68","5.00","2’247’987.68","17’552’175.00","12.81","Hong Kong","-","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","1’949’814.65","4.34","1’949’814.65","167’022.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","1’861’281.90","4.14","1’861’281.90","889’400.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’789’036.82","3.98","1’789’036.82","301’700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1’610’527.98","3.58","1’610’527.98","106’446.00","15.13","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1’573’596.14","3.50","1’573’596.14","1’144’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1’560’378.20","3.47","1’560’378.20","211’150.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1’040’574.03","2.32","1’040’574.03","345’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","918’232.40","2.04","918’232.40","37’340.00","24.59","China","Shenzhen Stock Exchange","CNY"
