﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","14.20","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","14.20","United States","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","11.28","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","9.40","-","-"
"MSFT","MICROSOFT CORP","Equity","4.71","United States","NASDAQ"
"FTS","FORTIS INC","Equity","4.71","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","4.71","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","4.71","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","4.71","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","4.71","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","4.71","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","4.70","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","3.30","Canada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","3.27","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","2.84","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","2.12","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.14","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.13","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","0.12","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"IPN","IPSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","LIFCO CLASS B","-","0.03","-","-"
"INDT","INDUTRADE","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.02","Ireland","Deutsche Boerse Xetra"
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"-","Tenaris Sa","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
