﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","7.94","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","5.49","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","4.12","Switzerland","SIX Swiss Exchange"
"1211","BYD LTD H","Equity","3.61","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","3.43","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","3.13","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","2.77","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","2.58","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","2.32","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","2.12","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","2.09","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.86","South Africa","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","1.71","China","Hong Kong Exchanges And Clearing Ltd"
"6723","RENESAS ELECTRONICS CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","1.47","China","-"
"7269","SUZUKI MOTOR CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","1.33","China","Hong Kong Exchanges And Clearing Ltd"
"TXRH","TEXAS ROADHOUSE INC","Equity","1.24","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","1.13","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","1.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","1.11","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","1.11","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.08","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.04","United States","NYSE Arca"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.03","-","-"
"4543","TERUMO CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.90","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","0.88","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.80","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.78","United States","NASDAQ"
"2331","LI NING LTD","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.71","United States","NASDAQ"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.71","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.62","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.60","Australia","Asx - All Markets"
"992","LENOVO GROUP LTD","Equity","0.58","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.54","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.54","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.50","Japan","London Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.48","China","Hong Kong Exchanges And Clearing Ltd"
