﻿iShares MSCI South Korea ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"09/May/2000"
Shares Outstanding,"83’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","1’328’844’138.24","23.34","1’328’844’138.24","20’989’525.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000660","SK HYNIX INC","Information Technology","Equity","580’147’208.81","10.19","580’147’208.81","3’449’137.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","179’087’545.21","3.15","179’087’545.21","903’756.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","156’218’853.85","2.74","156’218’853.85","2’573’153.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","153’722’991.73","2.70","153’722’991.73","1’732’667.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","137’177’305.68","2.41","137’177’305.68","1’007’021.00","136.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"005490","POSCO","Materials","Equity","124’753’926.01","2.19","124’753’926.01","463’312.00","269.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","114’389’669.01","2.01","114’389’669.01","3’012’515.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"035420","NAVER CORP","Communication","Equity","105’365’682.73","1.85","105’365’682.73","850’570.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","93’205’500.81","1.64","93’205’500.81","358’647.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","92’022’853.06","1.62","92’022’853.06","2’052’732.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"051910","LG CHEM LTD","Materials","Equity","80’167’510.20","1.41","80’167’510.20","325’189.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","74’846’146.18","1.31","74’846’146.18","125’826.00","594.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","72’902’199.24","1.28","72’902’199.24","291’451.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","72’113’855.98","1.27","72’113’855.98","432’449.00","166.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","66’108’142.79","1.16","66’108’142.79","601’684.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","63’470’951.81","1.11","63’470’951.81","785’028.00","80.85","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","63’282’887.57","1.11","63’282’887.57","236’926.00","267.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"035720","KAKAO CORP","Communication","Equity","58’781’146.36","1.03","58’781’146.36","1’990’870.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"028300","HLB INC","Health Care","Equity","54’480’433.13","0.96","54’480’433.13","914’776.00","59.56","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","54’118’817.54","0.95","54’118’817.54","435’861.00","124.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"196170","ALTEOGEN INC","Health Care","Equity","50’618’860.86","0.89","50’618’860.86","256’849.00","197.08","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","50’231’445.20","0.88","50’231’445.20","4’711’111.00","10.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"402340","SK SQUARE LTD","Industrials","Equity","50’064’386.21","0.88","50’064’386.21","657’362.00","76.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","49’279’252.12","0.87","49’279’252.12","782’845.00","62.95","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","48’203’992.06","0.85","48’203’992.06","819’320.00","58.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","46’908’855.80","0.82","46’908’855.80","241’115.00","194.55","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
