﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","6.39","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","6.06","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","6.06","United States","NASDAQ"
"MOS","MOSAIC","Equity","6.06","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","6.06","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","6.06","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","5.96","China","Hong Kong Exchanges And Clearing Ltd"
"TRGP","TARGA RESOURCES CORP","Equity","4.88","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","2.67","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.26","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.94","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.87","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.86","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.85","United States","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","1.66","Canada","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","1.64","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","1.46","United Kingdom","Bolsa De Madrid"
