﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 13, 2001"
Shares Outstanding,"51,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","422,898,400.35","9.44","422,898,400.35","2,227,305.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","386,597,822.31","8.63","386,597,822.31","920,011.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","375,637,675.73","8.38","375,637,675.73","406,187.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","346,821,760.12","7.74","346,821,760.12","734,932.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","267,646,588.06","5.97","267,646,588.06","1,520,201.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","225,647,797.69","5.03","225,647,797.69","1,272,761.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","197,621,899.15","4.41","197,621,899.15","141,635.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","99,366,575.10","2.22","99,366,575.10","347,910.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","96,599,683.00","2.16","96,599,683.00","155,530.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","95,512,334.16","2.13","95,512,334.16","580,728.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","78,532,720.07","1.75","78,532,720.07","162,449.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","77,757,246.00","1.74","77,757,246.00","401,100.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","70,770,687.00","1.58","70,770,687.00","573,042.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","70,350,743.56","1.57","70,350,743.56","1,460,468.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","68,414,006.50","1.53","68,414,006.50","225,350.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","66,527,270.42","1.48","66,527,270.42","100,619.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","63,732,926.04","1.42","63,732,926.04","326,802.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","63,422,524.00","1.42","63,422,524.00","299,050.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","56,365,058.75","1.26","56,365,058.75","73,675.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","55,587,205.80","1.24","55,587,205.80","328,860.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","49,711,563.88","1.11","49,711,563.88","396,772.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","48,368,899.83","1.08","48,368,899.83","1,519,601.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","42,973,090.12","0.96","42,973,090.12","47,116.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","38,157,833.28","0.85","38,157,833.28","178,241.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","36,351,453.92","0.81","36,351,453.92","48,619.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","36,026,708.25","0.80","36,026,708.25","113,345.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","31,078,339.74","0.69","31,078,339.74","54,838.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","28,988,431.80","0.65","28,988,431.80","90,620.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","28,460,505.87","0.64","28,460,505.87","215,757.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","28,314,716.43","0.63","28,314,716.43","81,851.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28,250,816.58","0.63","28,250,816.58","97,818.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
