﻿iShares Core UK Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","7.31","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","7.31","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.31","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","7.31","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","6.60","Vereinigtes Königreich","-"
"-","US TREASURY N/B 06/28 4","-","6.57","-","-"
"TD","TORONTO DOMINION","Aktien","5.63","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","4.64","Vereinigte Staaten","NASDAQ"
"BMO","BANK OF MONTREAL","Aktien","3.82","Kanada","Toronto Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","3.44","-","-"
"-","BELGIUM KINGDOM OF","-","3.03","-","-"
"-","KFW","-","2.86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.42","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.25","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.91","Spanien","-"
"-","KFW","-","1.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","1.30","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"-","KFW","-","1.19","-","-"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","1.18","Kanada","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1.10","Kanada","Toronto Stock Exchange"
"-","PROVINCE OF QUEBEC SR UNSECURED 09/33 3.","-","1.05","-","-"
"-","SPAIN KINGDOM OF","-","1.02","-","-"
"-","TREASURY NOTE","-","0.95","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.89","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.77","Vereinigtes Königreich","-"
"DG","VINCI SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"3690","MEITUAN","Aktien","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","0.74","Vereinigte Staaten","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.71","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.71","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.65","Vereinigtes Königreich","-"
"-","KFW","-","0.59","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.55","Kanada","Boerse Duesseldorf"
"GLE","SOCIETE GENERALE SA","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.40","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.38","-","-"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"DEMANT","DEMANT","Aktien","0.31","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ABBN","ABB LTD","Aktien","0.30","Schweiz","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.30","Schweiz","SIX Swiss Exchange"
