﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","74’815’334.96","2.79","74’815’334.96","71’107’000.00","71’107’000.00","104.71","Vereinigtes Königreich","-","5.48","07.Dez.2030","4.75","GBP","03.Okt.2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","70’143’699.15","2.61","70’143’699.15","72’564’000.00","72’564’000.00","96.60","Vereinigtes Königreich","-","0.88","07.Juni2025","0.63","GBP","03.Juli2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","67’706’019.54","2.52","67’706’019.54","65’991’000.00","65’991’000.00","102.15","Vereinigtes Königreich","-","6.64","07.Juni2032","4.25","GBP","25.Mai2000"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","66’885’063.90","2.49","66’885’063.90","70’486’000.00","70’486’000.00","94.92","Vereinigtes Königreich","-","1.95","22.Juli2026","1.50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","65’020’465.12","2.42","65’020’465.12","66’412’500.00","66’412’500.00","97.19","Vereinigtes Königreich","-","1.11","07.Sept.2025","2.00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","63’316’415.69","2.36","63’316’415.69","73’457’000.00","73’457’000.00","85.99","Vereinigtes Königreich","-","5.04","22.Okt.2029","0.88","GBP","19.Juni2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","62’879’024.14","2.34","62’879’024.14","59’946’500.00","59’946’500.00","103.29","Vereinigtes Königreich","-","8.00","07.Sept.2034","4.50","GBP","17.Juni2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","62’478’140.05","2.33","62’478’140.05","61’291’000.00","61’291’000.00","100.16","Vereinigtes Königreich","-","0.61","07.März2025","5.00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","62’264’172.68","2.32","62’264’172.68","67’475’000.00","67’475’000.00","92.30","Vereinigtes Königreich","-","2.91","22.Juli2027","1.25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","61’293’338.73","2.28","61’293’338.73","62’524’000.00","62’524’000.00","97.92","Vereinigtes Königreich","-","0.53","31.Jan.2025","0.25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","57’155’564.59","2.13","57’155’564.59","56’000’000.00","56’000’000.00","101.58","Vereinigtes Königreich","-","3.53","07.Juni2028","4.50","GBP","21.Juni2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","56’733’550.68","2.11","56’733’550.68","61’917’000.00","61’917’000.00","91.25","Vereinigtes Königreich","-","4.04","22.Okt.2028","1.63","GBP","16.März2018"
"UKT","UK CONV GILT","Schuldverschreibungen","Obligationen (FI)","56’549’261.65","2.11","56’549’261.65","56’901’000.00","56’901’000.00","98.57","Vereinigtes Königreich","-","1.22","22.Okt.2025","3.50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","56’249’153.02","2.09","56’249’153.02","55’836’000.00","55’836’000.00","99.76","Vereinigtes Königreich","-","0.15","07.Sept.2024","2.75","GBP","12.März2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","55’511’346.97","2.07","55’511’346.97","52’141’000.00","52’141’000.00","104.34","Vereinigtes Königreich","-","7.55","31.Jan.2034","4.63","GBP","12.Okt.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","55’430’356.60","2.06","55’430’356.60","54’718’000.00","54’718’000.00","100.85","Vereinigtes Königreich","-","3.12","07.Dez.2027","4.25","GBP","06.Sept.2006"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","55’059’975.82","2.05","55’059’975.82","54’172’000.00","54’172’000.00","99.72","Vereinigtes Königreich","-","2.34","29.Jan.2027","4.13","GBP","13.Okt.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","53’770’122.18","2.00","53’770’122.18","52’606’000.00","52’606’000.00","100.70","Vereinigtes Königreich","-","8.97","07.März2036","4.25","GBP","27.Feb.2003"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","52’855’647.95","1.97","52’855’647.95","67’857’000.00","67’857’000.00","77.78","Vereinigtes Königreich","-","6.83","31.Juli2031","0.25","GBP","13.Nov.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","52’550’690.49","1.96","52’550’690.49","54’730’000.00","54’730’000.00","94.53","Vereinigtes Königreich","-","7.23","31.Jan.2033","3.25","GBP","11.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","51’272’774.60","1.91","51’272’774.60","63’392’000.00","63’392’000.00","80.80","Vereinigtes Königreich","-","6.07","22.Okt.2030","0.38","GBP","13.Mai2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Obligationen (FI)","50’491’895.91","1.88","50’491’895.91","54’805’000.00","54’805’000.00","92.04","Vereinigtes Königreich","-","2.21","22.Okt.2026","0.38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","49’523’428.18","1.84","49’523’428.18","52’482’000.00","52’482’000.00","94.31","Vereinigtes Königreich","-","1.51","30.Jan.2026","0.13","GBP","03.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’777’405.40","1.78","47’777’405.40","58’720’000.00","58’720’000.00","80.91","Vereinigtes Königreich","-","7.07","31.Jan.2032","1.00","GBP","02.Dez.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’083’349.85","1.75","47’083’349.85","44’796’000.00","44’796’000.00","104.60","Vereinigtes Königreich","-","10.37","07.Dez.2038","4.75","GBP","23.Apr.2004"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","46’618’764.55","1.74","46’618’764.55","46’249’000.00","46’249’000.00","100.32","Vereinigtes Königreich","-","12.29","07.Dez.2042","4.50","GBP","06.Juni2007"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","45’626’222.50","1.70","45’626’222.50","45’342’000.00","45’342’000.00","98.72","Vereinigtes Königreich","-","2.44","07.März2027","3.75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’728’094.64","1.63","43’728’094.64","45’792’000.00","45’792’000.00","95.04","Vereinigtes Königreich","-","16.58","07.Dez.2055","4.25","GBP","27.Mai2005"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’694’088.02","1.63","43’694’088.02","49’826’000.00","49’826’000.00","87.64","Vereinigtes Königreich","-","3.47","31.Jan.2028","0.13","GBP","12.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’360’842.59","1.58","42’360’842.59","42’978’500.00","42’978’500.00","98.11","Vereinigtes Königreich","-","11.55","07.Dez.2040","4.25","GBP","30.Juni2010"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’038’512.25","1.57","42’038’512.25","48’739’000.00","48’739’000.00","86.31","Vereinigtes Königreich","-","13.88","22.Jan.2045","3.50","GBP","25.Juni2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’568’354.39","1.51","40’568’354.39","46’226’000.00","46’226’000.00","86.89","Vereinigtes Königreich","-","16.37","22.Okt.2053","3.75","GBP","25.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’412’596.29","1.51","40’412’596.29","41’981’500.00","41’981’500.00","95.81","Vereinigtes Königreich","-","13.93","07.Dez.2046","4.25","GBP","12.Mai2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’390’803.09","1.50","40’390’803.09","53’298’000.00","53’298’000.00","75.16","Vereinigtes Königreich","-","11.18","07.Sept.2037","1.75","GBP","09.Nov.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’316’887.21","1.50","40’316’887.21","46’776’000.00","46’776’000.00","85.96","Vereinigtes Königreich","-","4.40","31.Jan.2029","0.50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’714’792.32","1.48","39’714’792.32","47’451’000.00","47’451’000.00","83.75","Vereinigtes Königreich","-","13.67","22.Jan.2044","3.25","GBP","24.Okt.2012"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’548’397.19","1.47","39’548’397.19","39’456’500.00","39’456’500.00","98.72","Vereinigtes Königreich","-","10.84","07.Sept.2039","4.25","GBP","05.März2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’454’793.52","1.47","39’454’793.52","40’966’000.00","40’966’000.00","94.57","Vereinigtes Königreich","-","10.20","29.Jan.2038","3.75","GBP","09.Nov.2022"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","39’286’818.39","1.46","39’286’818.39","56’563’000.00","56’563’000.00","69.17","Vereinigtes Königreich","-","10.33","31.Juli2035","0.63","GBP","09.Sept.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","38’055’726.62","1.42","38’055’726.62","41’836’000.00","41’836’000.00","91.03","Vereinigtes Königreich","-","17.92","22.Jan.2060","4.00","GBP","22.Okt.2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’940’863.23","1.41","37’940’863.23","49’485’000.00","49’485’000.00","76.27","Vereinigtes Königreich","-","8.43","31.Juli2033","0.88","GBP","22.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","36’500’489.98","1.36","36’500’489.98","41’773’000.00","41’773’000.00","87.44","Vereinigtes Königreich","-","16.21","22.Juli2052","3.75","GBP","28.Sept.2011"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’228’370.10","1.31","35’228’370.10","32’303’500.00","32’303’500.00","108.42","Vereinigtes Königreich","-","3.85","07.Dez.2028","6.00","GBP","29.Jan.1998"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","34’297’977.41","1.28","34’297’977.41","55’035’000.00","55’035’000.00","62.03","Vereinigtes Königreich","-","14.55","22.Okt.2041","1.25","GBP","22.Jan.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’585’704.05","1.25","33’585’704.05","35’031’500.00","35’031’500.00","95.42","Vereinigtes Königreich","-","14.91","07.Dez.2049","4.25","GBP","03.Sept.2008"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’540’111.10","1.25","33’540’111.10","32’193’000.00","32’193’000.00","103.08","Vereinigtes Königreich","-","12.42","22.Okt.2043","4.75","GBP","16.Nov.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","29’139’382.38","1.09","29’139’382.38","49’346’000.00","49’346’000.00","59.08","Vereinigtes Königreich","-","17.77","22.Jan.2049","1.75","GBP","12.Sept.2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","28’374’508.52","1.06","28’374’508.52","34’581’000.00","34’581’000.00","82.11","Vereinigtes Königreich","-","20.29","22.Juli2068","3.50","GBP","26.Juni2013"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’820’090.29","1.00","26’820’090.29","50’205’000.00","50’205’000.00","53.45","Vereinigtes Königreich","-","21.06","22.Juli2057","1.75","GBP","25.Jan.2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’015’864.63","0.97","26’015’864.63","39’319’000.00","39’319’000.00","65.65","Vereinigtes Königreich","-","12.72","31.Jan.2039","1.13","GBP","14.Juli2021"
