﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","116’393’400.80","15.32","116’393’400.80","119’036.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SHELL","SHELL PLC","Energy","Equity","116’135’167.75","15.28","116’135’167.75","3’492’787.00","33.25","United Kingdom","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Consumer Staples","Equity","110’991’772.50","14.61","110’991’772.50","2’114’129.00","52.50","United Kingdom","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrials","Equity","64’147’805.36","8.44","64’147’805.36","1’511’494.00","42.44","United Kingdom","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","44’587’687.24","5.87","44’587’687.24","2’668’643.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","38’558’875.86","5.07","38’558’875.86","1’175’934.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","30’747’727.10","4.05","30’747’727.10","199’531.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","27’181’721.60","3.58","27’181’721.60","36’992.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","26’730’667.60","3.52","26’730’667.60","23’689.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","22’055’574.00","2.90","22’055’574.00","203’090.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","21’977’512.68","2.89","21’977’512.68","766’301.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","20’434’083.80","2.69","20’434’083.80","230’633.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","16’148’878.47","2.13","16’148’878.47","584’469.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","14’836’385.52","1.95","14’836’385.52","624’427.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","11’623’601.10","1.53","11’623’601.10","3’166’331.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","10’572’009.00","1.39","10’572’009.00","63’060.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","9’818’156.16","1.29","9’818’156.16","217’312.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","8’663’529.60","1.14","8’663’529.60","410’205.00","21.12","France","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","8’161’495.20","1.07","8’161’495.20","83’966.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","7’921’965.06","1.04","7’921’965.06","137’391.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","6’343’796.47","0.83","6’343’796.47","1’097’163.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","6’051’633.10","0.80","6’051’633.10","45’811.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’821’073.28","0.77","5’821’073.28","367’492.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5’396’755.00","0.71","5’396’755.00","118’610.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","4’793’859.99","0.63","4’793’859.99","46’125.00","103.93","Ireland","-","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’862’073.67","0.51","3’862’073.67","86’613.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","267’000.00","0.04","267’000.00","267’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","134’513.41","0.02","134’513.41","113’023.00","119.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’201.63","0.00","11’201.63","12’186.00","91.92","United States","-","USD"
"EOQ4","AMSTERDAM INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","4’660’000.00","25.00","932.00","-","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-421’986.94","-0.06","-421’986.94","-421’987.00","100.00","European Union","-","EUR"
 
