﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","8.38","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.30","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","6.68","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.19","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.19","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","5.18","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","5.18","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","5.18","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","5.18","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","4.91","Switzerland","SIX Swiss Exchange"
"SPGI","S&P GLOBAL INC","Equity","1.92","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.92","United States","NYSE Arca"
"AZN","ASTRAZENECA PLC","Equity","1.89","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","1.88","United States","Boerse Berlin"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.72","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.72","-","-"
"RIO1","RIO TINTO PLC","Equity","1.72","United Kingdom","Deutsche Boerse Xetra"
"AAPL","APPLE INC","Equity","1.62","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","1.45","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","1.44","Switzerland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.04","United States","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.99","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.96","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.80","-","-"
"MDT","MEDTRONIC PLC","Equity","0.74","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.62","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.62","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.60","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.60","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.54","United States","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.47","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.47","-","-"
"ABBN","ABB LTD","Equity","0.46","Switzerland","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.44","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.42","-","-"
"KLAC","KLA CORP","Equity","0.41","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.38","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.33","Spain","Bolsa De Madrid"
"XPO","XPO LOGISTICS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.29","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.26","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.26","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.24","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.24","United States","Deutsche Boerse Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.23","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.22","-","-"
"DCC","DCC PLC","Equity","0.22","Ireland","Deutsche Boerse Xetra"
"8035","TOKYO ELECTRON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.18","Netherlands","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.18","United States","NASDAQ"
"UCB","UCB SA","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.17","-","-"
