﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"C","CITIGROUP INC","Financials","Equity","15,455,480.66","7.05","15,455,480.66","243,662.00","63.43","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","15,326,775.45","6.99","15,326,775.45","74,601.00","205.45","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","15,259,894.45","6.96","15,259,894.45","251,855.00","60.59","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","14,740,084.10","6.72","14,740,084.10","368,410.00","40.01","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","14,609,091.24","6.66","14,609,091.24","372,301.00","39.24","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","9,155,808.25","4.18","9,155,808.25","233,269.00","39.25","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","8,813,690.10","4.02","8,813,690.10","442,899.00","19.90","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8,787,537.36","4.01","8,787,537.36","667,746.00","13.16","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","8,704,392.18","3.97","8,704,392.18","58,099.00","149.82","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","8,686,732.69","3.96","8,686,732.69","242,443.00","35.83","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","8,536,329.94","3.89","8,536,329.94","54,671.00","156.14","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","8,506,294.29","3.88","8,506,294.29","234,527.00","36.27","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","7,199,685.54","3.28","7,199,685.54","506,307.00","14.22","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,481,532.56","2.50","5,481,532.56","74,721.00","73.36","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","4,613,414.31","2.10","4,613,414.31","293,661.00","15.71","United States","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","4,075,814.88","1.86","4,075,814.88","92,088.00","44.26","United States","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3,495,481.22","1.59","3,495,481.22","63,301.00","55.22","United States","NASDAQ","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","3,475,832.22","1.59","3,475,832.22","34,503.00","100.74","United States","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3,434,756.16","1.57","3,434,756.16","79,288.00","43.32","United States","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","3,298,624.14","1.50","3,298,624.14","33,162.00","99.47","United States","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,252,476.86","1.48","3,252,476.86","41,077.00","79.18","United States","NASDAQ","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,184,758.00","1.45","3,184,758.00","78,636.00","40.50","United States","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","3,120,960.44","1.42","3,120,960.44","51,518.00","60.58","United States","New York Stock Exchange Inc.","USD"
"SSB","SOUTHSTATE CORP","Financials","Equity","3,101,053.80","1.41","3,101,053.80","40,911.00","75.80","United States","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","2,899,647.00","1.32","2,899,647.00","169,570.00","17.10","United States","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Equity","2,784,213.42","1.27","2,784,213.42","98,661.00","28.22","United States","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Equity","2,638,893.44","1.20","2,638,893.44","193,184.00","13.66","United States","New York Stock Exchange Inc.","USD"
"HOMB","HOME BANCSHARES INC","Financials","Equity","2,372,019.53","1.08","2,372,019.53","100,043.00","23.71","United States","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","2,338,570.96","1.07","2,338,570.96","72,424.00","32.29","United States","NASDAQ","USD"
"OZK","BANK OZK","Financials","Equity","2,310,712.71","1.05","2,310,712.71","56,649.00","40.79","United States","NASDAQ","USD"
"GBCI","GLACIER BANCORP INC","Financials","Equity","2,254,110.78","1.03","2,254,110.78","60,889.00","37.02","United States","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,229,586.05","1.02","2,229,586.05","112,435.00","19.83","United States","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","2,199,047.67","1.00","2,199,047.67","46,521.00","47.27","United States","NASDAQ","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","1,994,421.15","0.91","1,994,421.15","69,035.00","28.89","United States","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","1,941,344.00","0.89","1,941,344.00","23,560.00","82.40","United States","NASDAQ","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","1,658,865.55","0.76","1,658,865.55","28,715.00","57.77","United States","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Equity","1,658,297.13","0.76","1,658,297.13","79,611.00","20.83","United States","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","1,582,474.53","0.72","1,582,474.53","229,677.00","6.89","United States","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","1,519,836.30","0.69","1,519,836.30","25,055.00","60.66","United States","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","1,356,529.68","0.62","1,356,529.68","418,682.00","3.24","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","973,074.14","0.44","973,074.14","973,074.00","100.00","United States","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","184,010.17","0.08","184,010.17","184,010.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","45,000.00","0.02","45,000.00","45,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10,741.68","0.00","10,741.68","8,495.00","126.44","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,760.56","0.00","4,760.56","4,437.00","107.29","European Union","-","EUR"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","1,026,900.00","8.00","513.45","-","Chicago Mercantile Exchange","USD"
 
