﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Treasury","Fixed Income","380,088,960.00","4.84","380,088,960.00","390,179,000.00","390,179,000.00","95.69","United States","-","16.20","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","377,316,169.66","4.80","377,316,169.66","352,672,000.00","352,672,000.00","106.19","United States","-","15.98","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","356,188,159.09","4.53","356,188,159.09","357,496,000.00","357,496,000.00","97.86","United States","-","16.26","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","311,373,479.92","3.96","311,373,479.92","330,335,000.00","330,335,000.00","93.59","United States","-","16.24","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","305,175,343.33","3.88","305,175,343.33","346,477,000.00","346,477,000.00","87.47","United States","-","16.76","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","297,426,356.06","3.78","297,426,356.06","437,004,000.00","437,004,000.00","67.66","United States","-","17.64","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","295,551,578.63","3.76","295,551,578.63","332,131,000.00","332,131,000.00","87.47","United States","-","16.51","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","290,510,100.90","3.70","290,510,100.90","463,980,700.00","463,980,700.00","61.78","United States","-","18.28","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","284,307,623.20","3.62","284,307,623.20","374,956,000.00","374,956,000.00","75.34","United States","-","17.29","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","268,910,211.93","3.42","268,910,211.93","342,157,000.00","342,157,000.00","77.34","United States","-","17.05","15/Aug/2052","3.00","USD","15/Aug/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","259,546,320.18","3.30","259,546,320.18","390,260,000.00","390,260,000.00","65.57","United States","-","18.01","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","259,515,974.47","3.30","259,515,974.47","432,080,000.00","432,080,000.00","59.75","United States","-","18.79","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","245,467,976.79","3.12","245,467,976.79","403,273,000.00","403,273,000.00","60.09","United States","-","18.32","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","215,374,860.86","2.74","215,374,860.86","380,508,000.00","380,508,000.00","56.33","United States","-","18.89","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","214,270,064.15","2.73","214,270,064.15","255,421,000.00","255,421,000.00","83.32","United States","-","15.39","15/Nov/2048","3.38","USD","15/Nov/2018"
