﻿iShares New York Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","6’922’769","0.94","6’922’769.13","6’000’000.00","91802RGY9","US91802RGY99","-","114.95","Vereinigte Staaten","-","USD","9.79","3.82","1.00","15.Dez.2041","5.00","11.97","-","3.23","7.94","3.23","USD","15.Dez.2023","15.Dez.2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","5’862’362","0.80","5’862’362.16","5’530’000.00","6500353S5","US6500353S51","-","104.33","Vereinigte Staaten","-","USD","2.55","3.97","1.00","15.März2029","5.00","4.08","-","3.29","2.45","3.29","USD","23.März2017","23.März2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","5’754’495","0.78","5’754’495.00","5’000’000.00","64971XX52","US64971XX520","-","112.68","Vereinigte Staaten","-","USD","8.49","4.24","1.00","01.Aug.2042","5.25","11.76","-","3.43","6.50","3.43","USD","02.Aug.2022","02.Aug.2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","5’214’383","0.71","5’214’382.67","5’000’000.00","64990GA93","US64990GA937","-","104.08","Vereinigte Staaten","-","USD","1.86","2.84","1.00","01.Juli2026","5.00","1.86","-","2.84","1.86","2.84","USD","02.Apr.2020","02.Apr.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","5’137’912","0.70","5’137’912.12","4’570’000.00","64972JHV3","US64972JHV35","-","111.69","Vereinigte Staaten","-","USD","10.17","4.10","1.00","01.Mai2043","5.00","12.44","-","3.57","7.79","3.57","USD","23.Mai2024","23.Mai2024"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’943’213","0.67","4’943’212.66","4’305’000.00","65000BW38","US65000BW384","-","114.60","Vereinigte Staaten","-","USD","11.14","4.60","1.00","01.Juli2054","5.50","15.57","-","3.73","7.80","3.73","USD","25.Apr.2024","25.Apr.2024"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","4’712’423","0.64","4’712’422.62","4’465’000.00","542691AT7","US542691AT77","-","103.67","Vereinigte Staaten","-","USD","4.77","4.70","1.00","01.Sept.2042","5.00","10.92","-","3.74","2.83","3.74","USD","14.Dez.2017","14.Dez.2017"
"MONROE CNTY N Y INDL DEV AGY S","School Districts","Obligationen (FI)","4’664’236","0.63","4’664’235.59","4’350’000.00","610730CY7","US610730CY76","-","106.18","Vereinigte Staaten","-","USD","3.88","4.22","1.00","01.Mai2034","5.00","7.69","-","3.25","3.42","3.25","USD","01.Aug.2018","01.Aug.2018"
"SARATOGA CNTY N Y WTR AUTH WTR","Versorger","Obligationen (FI)","4’586’812","0.62","4’586’811.80","4’600’000.00","80348QCH6","US80348QCH65","-","98.21","Vereinigte Staaten","-","USD","7.20","4.12","1.00","01.Sept.2048","4.00","14.08","-","4.12","14.08","4.12","USD","05.Mai2016","05.Mai2016"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","4’508’436","0.61","4’508’436.18","4’000’000.00","64986DPJ8","US64986DPJ80","-","111.27","Vereinigte Staaten","-","USD","10.97","4.23","1.00","15.Juni2047","5.00","13.92","-","3.63","7.82","3.63","USD","02.Apr.2024","02.Apr.2024"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","4’464’496","0.61","4’464’495.89","4’250’000.00","89602N7S7","US89602N7S77","-","104.20","Vereinigte Staaten","-","USD","3.77","4.60","1.00","15.Nov.2038","5.00","10.17","-","3.43","2.61","3.43","USD","19.Jan.2017","19.Jan.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","4’133’618","0.56","4’133’617.83","3’500’000.00","64966Q5Z9","US64966Q5Z97","-","115.81","Vereinigte Staaten","-","USD","7.38","3.15","1.00","01.Aug.2034","5.00","7.90","-","2.99","7.27","2.99","USD","17.Aug.2023","17.Aug.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’124’777","0.56","4’124’776.82","4’145’000.00","64990GJS2","US64990GJS21","-","99.35","Vereinigte Staaten","-","USD","9.23","4.05","1.00","01.Juli2045","4.00","13.64","-","4.05","13.64","4.05","USD","21.Feb.2019","21.Feb.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’033’846","0.55","4’033’846.27","4’000’000.00","64990C7Q8","US64990C7Q88","-","100.68","Vereinigte Staaten","-","USD","7.29","3.94","1.00","01.Juli2041","4.00","12.23","-","3.81","3.63","3.81","USD","17.Mai2018","17.Mai2018"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’943’061","0.54","3’943’061.38","3’500’000.00","64971XU30","US64971XU302","-","110.37","Vereinigte Staaten","-","USD","8.08","4.13","1.00","01.Feb.2041","5.00","11.25","-","3.43","6.20","3.43","USD","07.Apr.2022","07.Apr.2022"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’884’216","0.53","3’884’215.81","3’700’000.00","64972GZJ6","US64972GZJ65","-","104.55","Vereinigte Staaten","-","USD","2.30","3.74","1.00","15.Juni2028","5.00","3.53","-","3.03","2.26","3.03","USD","14.Juli2021","14.Juli2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’863’152","0.53","3’863’152.40","3’410’000.00","64966Q6J4","US64966Q6J47","-","111.00","Vereinigte Staaten","-","USD","9.67","4.16","1.00","01.Aug.2043","5.00","12.35","-","3.57","7.20","3.57","USD","17.Aug.2023","17.Aug.2023"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","3’621’334","0.49","3’621’333.64","3’500’000.00","64986DFT7","US64986DFT72","-","103.04","Vereinigte Staaten","-","USD","5.60","4.78","1.00","15.Juni2047","5.00","12.98","-","3.89","2.69","3.89","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","3’542’878","0.48","3’542’877.92","3’185’000.00","64985HR58","US64985HR582","-","109.56","Vereinigte Staaten","-","USD","9.62","4.34","1.00","15.Sept.2047","5.00","13.14","-","3.64","6.65","3.64","USD","06.Dez.2022","06.Dez.2022"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","3’526’195","0.48","3’526’195.30","3’000’000.00","89602HHT7","US89602HHT77","-","117.46","Vereinigte Staaten","-","USD","8.46","3.16","1.00","15.Nov.2035","5.00","8.87","-","3.02","8.25","3.02","USD","10.Juli2024","10.Juli2024"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Versorger","Obligationen (FI)","3’519’962","0.48","3’519’961.87","3’485’000.00","864784GJ6","US864784GJ61","-","100.50","Vereinigte Staaten","-","USD","7.22","3.96","1.00","01.Juni2041","4.00","12.14","-","3.86","3.54","3.86","USD","02.Aug.2018","02.Aug.2018"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’451’045","0.47","3’451’045.33","3’400’000.00","64971XAK4","US64971XAK46","-","99.67","Vereinigte Staaten","-","USD","7.12","4.03","1.00","01.Aug.2043","4.00","12.99","-","4.03","12.99","4.03","USD","17.Aug.2017","17.Aug.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’443’653","0.47","3’443’652.90","3’000’000.00","64966QG38","US64966QG388","-","112.82","Vereinigte Staaten","-","USD","8.37","4.19","1.00","01.Sept.2041","5.25","11.42","-","3.43","6.59","3.43","USD","08.Sept.2022","08.Sept.2022"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’401’482","0.46","3’401’481.80","3’000’000.00","64966SAT3","US64966SAT33","-","111.59","Vereinigte Staaten","-","USD","9.95","4.10","1.00","01.März2043","5.00","12.25","-","3.57","7.61","3.57","USD","07.März2024","07.März2024"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’375’663","0.46","3’375’662.80","2’995’000.00","64972GH72","US64972GH724","-","112.26","Vereinigte Staaten","-","USD","10.51","4.40","1.00","15.Juni2047","5.25","13.78","-","3.70","7.50","3.70","USD","19.März2024","19.März2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’354’173","0.46","3’354’172.94","2’905’000.00","64966QJ92","US64966QJ929","-","114.00","Vereinigte Staaten","-","USD","7.15","3.48","1.00","01.Okt.2035","5.00","8.64","-","3.06","6.75","3.06","USD","18.Okt.2022","18.Okt.2022"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Obligationen (FI)","3’305’893","0.45","3’305’893.14","3’250’000.00","794665FQ7","US794665FQ74","-","100.46","Vereinigte Staaten","-","USD","0.25","3.10","1.00","15.Okt.2024","5.00","0.24","-","3.10","0.24","3.10","USD","15.Okt.2014","15.Okt.2014"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","3’289’690","0.45","3’289’689.67","3’000’000.00","89602HHC4","US89602HHC43","-","108.81","Vereinigte Staaten","-","USD","11.71","4.46","1.00","15.Mai2054","5.00","15.65","-","3.91","7.77","3.91","USD","25.Jan.2024","25.Jan.2024"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’280’431","0.45","3’280’430.91","2’915’000.00","64972GE83","US64972GE838","-","112.08","Vereinigte Staaten","-","USD","10.02","4.39","1.00","15.Juni2046","5.25","13.43","-","3.65","7.18","3.65","USD","21.März2023","21.März2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’193’155","0.43","3’193’154.73","2’945’000.00","64966Q2E9","US64966Q2E95","-","106.13","Vereinigte Staaten","-","USD","2.77","2.88","1.00","01.Aug.2027","5.00","2.77","-","2.88","2.77","2.88","USD","13.Juni2023","13.Juni2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","3’154’215","0.43","3’154’214.80","3’000’000.00","64990CB91","US64990CB918","-","104.93","Vereinigte Staaten","-","USD","3.19","4.38","1.00","01.Juli2034","5.00","7.83","-","3.24","2.74","3.24","USD","01.Juni2017","01.Juni2017"
"BATTERY PK CITY AUTH N Y REV","Cash und/oder Derivate","Geldmarkt","3’133’863","0.43","3’133’862.90","3’130’000.00","07133AJC7","US07133AJC71","-","100.00","Vereinigte Staaten","-","USD","0.00","2.57","1.00","01.Nov.2038","2.57","0.00","-","2.57","0.00","2.57","USD","06.Aug.2019","06.Aug.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’098’910","0.42","3’098’909.78","2’720’000.00","64971XTM0","US64971XTM01","-","111.64","Vereinigte Staaten","-","USD","5.16","2.89","1.00","01.Aug.2030","5.00","5.16","-","2.89","5.16","2.89","USD","24.Sept.2020","07.Nov.2002"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","3’065’316","0.42","3’065’316.13","2’770’000.00","896035DC3","US896035DC37","-","109.81","Vereinigte Staaten","-","USD","11.21","4.35","1.00","15.Mai2049","5.00","14.30","-","3.79","7.78","3.79","USD","08.Feb.2024","08.Feb.2024"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’062’289","0.42","3’062’288.83","3’000’000.00","64972GTD6","US64972GTD69","-","101.73","Vereinigte Staaten","-","USD","6.59","3.83","1.00","15.Juni2037","4.00","10.01","-","3.61","4.42","3.61","USD","17.Apr.2019","17.Apr.2019"
"NEW YORK ST DORM AUTH REVS NONST","Cash und/oder Derivate","Geldmarkt","3’003’299","0.41","3’003’299.18","3’000’000.00","649905DF0","US649905DF00","-","100.00","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Sept.2039","2.15","0.00","-","2.15","0.00","2.15","USD","14.Mai2009","14.Mai2009"
