﻿iShares Focused Value Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","673,833.96","3.61","673,833.96","5,154.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","607,337.10","3.25","607,337.10","4,905.00","123.82","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","597,317.82","3.20","597,317.82","7,194.00","83.03","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","588,506.74","3.15","588,506.74","21,902.00","26.87","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","574,026.37","3.07","574,026.37","2,803.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","566,246.04","3.03","566,246.04","6,828.00","82.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","543,533.92","2.91","543,533.92","7,604.00","71.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","540,522.36","2.89","540,522.36","13,476.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","538,358.13","2.88","538,358.13","3,411.00","157.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","528,525.87","2.83","528,525.87","3,727.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","520,900.12","2.79","520,900.12","16,172.00","32.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","518,783.58","2.78","518,783.58","294.00","1,764.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","513,934.61","2.75","513,934.61","14,953.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","503,881.34","2.70","503,881.34","10,799.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","503,018.35","2.69","503,018.35","35,549.00","14.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","500,648.85","2.68","500,648.85","2,997.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","496,603.44","2.66","496,603.44","22,614.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","491,161.44","2.63","491,161.44","5,432.00","90.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","477,251.20","2.56","477,251.20","10,540.00","45.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","466,633.90","2.50","466,633.90","23,687.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","457,488.62","2.45","457,488.62","5,374.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","447,737.67","2.40","447,737.67","4,437.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
