﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FP","TOTAL","Equity","5.80","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","5.80","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","5.43","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","5.24","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","4.44","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","4.25","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","3.90","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","3.15","Australia","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Equity","2.69","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","2.69","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.69","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.69","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.64","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","2.24","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","2.08","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","2.04","Australia","Asx - All Markets"
"GWW","WW GRAINGER INC","Equity","1.96","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","1.89","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","1.52","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.49","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","1.39","United States","Bolsa Mexicana De Valores"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.39","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.38","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.38","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","1.37","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.36","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","1.31","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","1.30","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.20","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","1.07","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.99","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.95","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.90","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.85","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.84","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.83","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.82","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.81","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","0.74","United States","NASDAQ"
