﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","15’472’111.30","8.01","15’472’111.30","542’808.00","28.50","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","15’238’720.40","7.89","15’238’720.40","179’130.00","85.07","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","10’207’160.35","5.28","10’207’160.35","51’772.00","197.16","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","8’172’646.98","4.23","8’172’646.98","1’203’908.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","8’042’963.89","4.16","8’042’963.89","332’406.00","24.20","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","6’766’845.20","3.50","6’766’845.20","372’100.00","18.19","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","6’076’756.78","3.15","6’076’756.78","322’202.00","18.86","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","5’636’532.17","2.92","5’636’532.17","213’437.00","26.41","Singapur","Singapore Exchange","SGD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","5’328’105.59","2.76","5’328’105.59","38’976.00","136.70","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","5’292’085.45","2.74","5’292’085.45","121’572.00","43.53","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","4’249’763.63","2.20","4’249’763.63","183’118.00","23.21","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","4’074’907.29","2.11","4’074’907.29","127’156.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","3’862’895.83","2.00","3’862’895.83","362’799.00","10.65","Singapur","Singapore Exchange","SGD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","3’832’404.99","1.98","3’832’404.99","203’418.00","18.84","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialien","Aktien","3’160’607.47","1.64","3’160’607.47","39’769.00","79.47","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","3’130’595.78","1.62","3’130’595.78","135’421.00","23.12","Singapur","Singapore Exchange","SGD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","2’953’342.82","1.53","2’953’342.82","130’872.00","22.57","Australien","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","2’802’449.38","1.45","2’802’449.38","39’239.00","71.42","Singapur","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2’743’376.06","1.42","2’743’376.06","331’272.00","8.28","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’594’078.74","1.34","2’594’078.74","181’421.00","14.30","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","2’034’808.59","1.05","2’034’808.59","61’230.00","33.23","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1’869’328.74","0.97","1’869’328.74","160’956.00","11.61","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’795’134.66","0.93","1’795’134.66","884’675.00","2.03","Singapur","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energie","Aktien","1’779’977.68","0.92","1’779’977.68","347’942.00","5.12","Australien","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","1’679’483.57","0.87","1’679’483.57","147’000.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","1’632’038.30","0.84","1’632’038.30","143’495.00","11.37","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","1’584’866.46","0.82","1’584’866.46","136’306.00","11.63","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","1’556’555.69","0.81","1’556’555.69","7’017.00","221.83","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1’469’660.83","0.76","1’469’660.83","46’524.00","31.59","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’447’748.06","0.75","1’447’748.06","149’193.00","9.70","Australien","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","1’421’604.84","0.74","1’421’604.84","175’896.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","IT","Aktien","1’412’241.75","0.73","1’412’241.75","15’503.00","91.09","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’375’235.85","0.71","1’375’235.85","287’086.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’349’416.68","0.70","1’349’416.68","155’965.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","1’338’600.69","0.69","1’338’600.69","184’562.00","7.25","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’226’465.60","0.63","1’226’465.60","398’150.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","1’218’891.86","0.63","1’218’891.86","255’616.00","4.77","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","1’201’516.31","0.62","1’201’516.31","17’937.00","66.99","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","1’186’062.73","0.61","1’186’062.73","485’230.00","2.44","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","1’159’699.62","0.60","1’159’699.62","556’560.00","2.08","Australien","Asx - All Markets","AUD"
