﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","7.92","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","5.20","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.79","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","4.72","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.71","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","4.65","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","4.28","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","3.75","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","3.37","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","3.12","-","-"
"RIO","RIO TINTO PLC","Aktien","2.58","Australien","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.93","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","1.91","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.66","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.56","Israel","NASDAQ"
"AZO","AUTOZONE INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","1.11","-","-"
"MTD","METTLER TOLEDO INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","1.06","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.95","Vereinigte Staaten","Boerse Muenchen"
"OKE","ONEOK INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.91","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.84","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.79","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.71","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0.64","Italien","Borsa Italiana"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.60","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.59","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.56","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.53","Hongkong","NASDAQ"
