﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","40,029,295.76","9.74","40,029,295.76","170,468.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","39,513,707.04","9.62","39,513,707.04","87,902.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","36,760,019.40","8.95","36,760,019.40","290,915.00","126.36","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","12,776,554.56","3.11","12,776,554.56","69,468.00","183.92","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,720,972.50","2.61","10,720,972.50","57,795.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","8,884,937.60","2.16","8,884,937.60","9,436.00","941.60","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","8,418,503.28","2.05","8,418,503.28","32,813.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","7,254,535.20","1.77","7,254,535.20","33,960.00","213.62","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","6,155,457.84","1.50","6,155,457.84","53,046.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,977,194.30","1.45","5,977,194.30","10,890.00","548.87","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","5,012,627.25","1.22","5,012,627.25","18,617.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,658,739.75","1.13","4,658,739.75","27,905.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","4,463,139.42","1.09","4,463,139.42","5,246.00","850.77","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","4,328,301.12","1.05","4,328,301.12","11,726.00","369.12","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","4,304,902.18","1.05","4,304,902.18","9,706.00","443.53","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","3,757,429.76","0.91","3,757,429.76","29,954.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","3,550,964.58","0.86","3,550,964.58","80,466.00","44.13","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","3,533,403.60","0.86","3,533,403.60","20,883.00","169.20","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","3,528,475.86","0.86","3,528,475.86","50,414.00","69.99","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","3,394,756.00","0.83","3,394,756.00","19,120.00","177.55","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","3,198,471.21","0.78","3,198,471.21","20,273.00","157.77","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","2,999,262.76","0.73","2,999,262.76","5,294.00","566.54","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","2,943,051.84","0.72","2,943,051.84","45,792.00","64.27","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","2,940,760.58","0.72","2,940,760.58","11,486.00","256.03","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,768,715.48","0.67","2,768,715.48","13,207.00","209.64","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,677,844.28","0.65","2,677,844.28","16,253.00","164.76","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","2,533,975.05","0.62","2,533,975.05","5,685.00","445.73","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2,423,244.88","0.59","2,423,244.88","9,857.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2,414,750.00","0.59","2,414,750.00","7,430.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2,264,067.90","0.55","2,264,067.90","47,745.00","47.42","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","2,191,683.13","0.53","2,191,683.13","8,519.00","257.27","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","2,121,339.21","0.52","2,121,339.21","21,543.00","98.47","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","2,115,105.86","0.51","2,115,105.86","6,349.00","333.14","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","2,113,361.28","0.51","2,113,361.28","20,574.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","2,101,742.10","0.51","2,101,742.10","12,906.00","162.85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","2,082,710.08","0.51","2,082,710.08","5,776.00","360.58","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2,016,781.74","0.49","2,016,781.74","10,854.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","1,977,090.00","0.48","1,977,090.00","67,020.00","29.50","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","1,967,952.70","0.48","1,967,952.70","7,805.00","252.14","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","1,919,021.30","0.47","1,919,021.30","3,815.00","503.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,849,092.57","0.45","1,849,092.57","3,783.00","488.79","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,834,022.22","0.45","1,834,022.22","46,302.00","39.61","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,826,814.10","0.44","1,826,814.10","24,587.00","74.30","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1,761,455.82","0.43","1,761,455.82","7,247.00","243.06","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,750,765.00","0.43","1,750,765.00","24,350.00","71.90","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,726,306.14","0.42","1,726,306.14","50,271.00","34.34","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","1,676,515.08","0.41","1,676,515.08","6,716.00","249.63","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,672,031.35","0.41","1,672,031.35","13,115.00","127.49","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,669,936.48","0.41","1,669,936.48","1,552.00","1,075.99","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1,628,957.20","0.40","1,628,957.20","6,760.00","240.97","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","1,603,475.25","0.39","1,603,475.25","85,065.00","18.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","1,579,517.46","0.38","1,579,517.46","4,751.00","332.46","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","1,569,825.38","0.38","1,569,825.38","14,779.00","106.22","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,540,232.82","0.37","1,540,232.82","13,391.00","115.02","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","1,527,567.16","0.37","1,527,567.16","22,708.00","67.27","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","1,518,369.30","0.37","1,518,369.30","2,745.00","553.14","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","1,385,749.48","0.34","1,385,749.48","1,642.00","843.94","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","1,375,347.48","0.33","1,375,347.48","1,586.00","867.18","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,366,547.52","0.33","1,366,547.52","1,248.00","1,094.99","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,364,480.68","0.33","1,364,480.68","17,462.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","1,340,388.60","0.33","1,340,388.60","4,020.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,339,184.27","0.33","1,339,184.27","11,023.00","121.49","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,283,469.33","0.31","1,283,469.33","5,863.00","218.91","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,278,824.40","0.31","1,278,824.40","8,680.00","147.33","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","1,257,489.90","0.31","1,257,489.90","4,806.00","261.65","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,218,828.60","0.30","1,218,828.60","15,606.00","78.10","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1,196,140.77","0.29","1,196,140.77","17,739.00","67.43","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,186,573.14","0.29","1,186,573.14","4,827.00","245.82","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,170,745.65","0.28","1,170,745.65","5,571.00","210.15","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","1,155,935.62","0.28","1,155,935.62","3,062.00","377.51","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","1,150,937.48","0.28","1,150,937.48","3,388.00","339.71","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","1,116,178.00","0.27","1,116,178.00","6,100.00","182.98","United States","NASDAQ","USD"
