﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.28","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.73","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","3.66","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","3.48","-","-"
"CRG","CRH PLC","Equity","2.74","Ireland","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","2.48","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","2.25","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.20","Switzerland","SIX Swiss Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.18","Ireland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Equity","1.95","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.94","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.94","-","-"
"AMZN","AMAZON COM INC","Equity","1.88","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.88","United States","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","1.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.70","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.52","China","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.46","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","1.46","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.46","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.46","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.17","United States","-"
"6758","SONY GROUP CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","1.01","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.98","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.97","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.97","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","0.97","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.94","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.90","-","-"
"RIO1","RIO TINTO PLC","Equity","0.89","United Kingdom","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.83","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.82","United States","Bolsa Mexicana De Valores"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.77","India","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Equity","0.75","Switzerland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.74","Japan","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.71","Australia","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.69","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.67","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.61","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.59","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.52","India","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.50","Japan","-"
"6762","TDK CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.45","Brazil","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.43","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.43","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.43","Canada","Toronto Stock Exchange"
