﻿iShares MSCI Global Silver and Metals Miners ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"18’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","60’415’197.58","23.51","60’415’197.58","2’502’563.00","24.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HL","HECLA MINING","Materialien","Aktien","28’120’440.60","10.94","28’120’440.60","4’463’562.00","6.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","22’522’986.24","8.76","22’522’986.24","1’498’273.00","15.03","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NEM","NEWMONT","Materialien","Aktien","12’207’468.16","4.75","12’207’468.16","252’638.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIL","SILVERCREST METALS INC","Materialien","Aktien","12’200’249.74","4.75","12’200’249.74","1’202’339.00","10.15","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","12’100’341.88","4.71","12’100’341.88","158’558.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","10’916’694.82","4.25","10’916’694.82","176’015.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAG","MAG SILVER CORP","Materialien","Aktien","10’611’588.94","4.13","10’611’588.94","758’283.00","13.99","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materialien","Aktien","10’584’036.79","4.12","10’584’036.79","908’430.00","11.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FVI","FORTUNA MINING CORP","Materialien","Aktien","10’286’947.31","4.00","10’286’947.31","1’901’697.00","5.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","9’928’922.18","3.86","9’928’922.18","1’457’785.00","6.81","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDR","ENDEAVOUR SILVER CORP","Materialien","Aktien","9’443’201.23","3.67","9’443’201.23","1’902’319.00","4.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","7’796’318.93","3.03","7’796’318.93","597’900.00","13.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SVM","SILVERCORP METALS INC","Materialien","Aktien","5’946’184.40","2.31","5’946’184.40","1’533’970.00","3.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","5’715’203.67","2.22","5’715’203.67","614’037.00","9.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GATO","GATOS SILVER INC","Materialien","Aktien","4’918’619.01","1.91","4’918’619.01","348’591.00","14.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","3’848’888.56","1.50","3’848’888.56","361’990.00","10.63","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","2’611’720.76","1.02","2’611’720.76","151’756.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","2’410’316.81","0.94","2’410’316.81","141’343.00","17.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","2’408’141.40","0.94","2’408’141.40","354’660.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
