﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ETN","EATON PLC","Equity","6.58","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","6.58","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","6.26","Ireland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","5.11","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","4.87","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","4.86","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","3.29","Switzerland","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","3.25","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.97","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","2.97","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","2.94","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","2.79","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2.65","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","2.25","United States","NASDAQ"
"WRK","WESTROCK","Equity","2.09","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","2.08","Australia","Asx - All Markets"
"ES","EVERSOURCE ENERGY","Equity","2.02","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","2.02","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","1.67","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","1.56","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","1.55","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.47","United States","NASDAQ"
"ETSY","ETSY INC","Equity","1.33","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","1.20","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","1.16","Australia","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Equity","1.06","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.92","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.91","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.89","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.87","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.81","Australia","Asx - All Markets"
"6146","DISCO CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.69","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.64","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.61","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.59","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.55","-","-"
"5108","BRIDGESTONE CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.49","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.48","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.40","-","-"
"4523","EISAI LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.38","Australia","Asx - All Markets"
"VST","VISTRA CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.35","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.32","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.29","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.29","-","-"
"VMC","VULCAN MATERIALS","Equity","0.27","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.27","United States","New York Stock Exchange Inc."
