﻿Fund Holdings as of,"02/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPTR","S&P 500 TOTAL RETURN INDEX 500","Other","Equity","5,902,207,966.10","99.93","5,902,207,966.10","491,302.00","12,013.40","United States","-","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","239,518,000.00","4.06","239,518,000.00","1,197,590.00","200.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","228,241,274.04","3.86","228,241,274.04","1,860,612.00","122.67","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","227,833,192.48","3.86","227,833,192.48","496,066.00","459.28","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","226,968,410.70","3.84","226,968,410.70","1,030,410.00","220.27","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","206,692,941.00","3.50","206,692,941.00","405,678.00","509.50","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","171,128,653.60","2.90","171,128,653.60","199,135.00","859.36","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","158,510,227.82","2.68","158,510,227.82","147,751.00","1,072.82","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","145,695,603.06","2.47","145,695,603.06","160,686.00","906.71","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","137,599,050.60","2.33","137,599,050.60","742,815.00","185.24","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","118,400,889.93","2.00","118,400,889.93","1,739,399.00","68.07","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","116,526,451.47","1.97","116,526,451.47","205,257.00","567.71","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","109,662,279.61","1.86","109,662,279.61","3,529,523.00","31.07","United States","NASDAQ","USD"
