﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CTVA","CORTEVA INC","Materials","Equity","33’084’800.22","8.25","33’084’800.22","613’363.00","53.94","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","31’847’598.90","7.95","31’847’598.90","526’842.00","60.45","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","28’486’129.75","7.11","28’486’129.75","559’641.00","50.90","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrials","Equity","24’122’300.06","6.02","24’122’300.06","64’562.00","373.63","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","21’201’968.42","5.29","21’201’968.42","371’053.00","57.14","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","17’858’243.43","4.46","17’858’243.43","167’259.00","106.77","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","16’897’877.60","4.22","16’897’877.60","227’980.00","74.12","United States","New York Stock Exchange Inc.","USD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","16’410’318.62","4.09","16’410’318.62","477’357.00","34.38","India","National Stock Exchange Of India","INR"
"8002","MARUBENI CORP","Industrials","Equity","15’334’387.04","3.83","15’334’387.04","829’000.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","13’922’822.64","3.47","13’922’822.64","995’389.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"1211","SAUDI ARABIAN MINING","Materials","Equity","13’822’829.90","3.45","13’822’829.90","1’204’593.00","11.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"MOS","MOSAIC","Materials","Equity","12’120’255.40","3.02","12’120’255.40","419’386.00","28.90","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","9’674’565.33","2.41","9’674’565.33","955’041.00","10.13","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","9’433’480.90","2.35","9’433’480.90","163’918.00","57.55","United States","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","8’362’161.42","2.09","8’362’161.42","278’116.00","30.07","Saudi Arabia","Saudi Stock Exchange","SAR"
"MOWI","MOWI","Consumer Staples","Equity","7’156’766.32","1.79","7’156’766.32","428’822.00","16.69","Norway","Oslo Bors Asa","NOK"
"288","WH GROUP LTD","Consumer Staples","Equity","6’742’458.89","1.68","6’742’458.89","10’241’454.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6’253’063.12","1.56","6’253’063.12","2’733’698.00","2.29","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6’136’551.75","1.53","6’136’551.75","166’981.00","36.75","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","5’742’261.49","1.43","5’742’261.49","198’767.00","28.89","Norway","Oslo Bors Asa","NOK"
"AGCO","AGCO CORP","Industrials","Equity","5’693’777.48","1.42","5’693’777.48","58’171.00","97.88","United States","New York Stock Exchange Inc.","USD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5’446’482.61","1.36","5’446’482.61","1’549’269.00","3.52","Qatar","Qatar Exchange","QAR"
"BRFS","BRF ADR REPRESENTING SA","Consumer Staples","Equity","4’357’403.05","1.09","4’357’403.05","1’070’615.00","4.07","Brazil","New York Stock Exchange Inc.","USD"
"SALM","SALMAR","Consumer Staples","Equity","4’357’129.65","1.09","4’357’129.65","82’549.00","52.78","Norway","Oslo Bors Asa","NOK"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","4’257’561.10","1.06","4’257’561.10","93’459.00","45.56","India","National Stock Exchange Of India","INR"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","3’637’832.90","0.91","3’637’832.90","316’400.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3’141’820.47","0.78","3’141’820.47","526’100.00","5.97","China","Shenzhen Stock Exchange","CNY"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","2’904’741.63","0.72","2’904’741.63","47’533.00","61.11","United States","NASDAQ","USD"
"2282","NH FOODS LTD","Consumer Staples","Equity","2’812’441.63","0.70","2’812’441.63","94’056.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","2’493’586.76","0.62","2’493’586.76","3’996’000.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","2’338’340.07","0.58","2’338’340.07","121’803.00","19.20","India","National Stock Exchange Of India","INR"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","2’249’480.23","0.56","2’249’480.23","40’034.00","56.19","United Kingdom","London Stock Exchange","GBP"
"1332","NISSUI CORP","Consumer Staples","Equity","2’114’358.82","0.53","2’114’358.82","394’200.00","5.36","Japan","Tokyo Stock Exchange","JPY"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","1’945’938.93","0.49","1’945’938.93","50’557.00","38.49","United States","NASDAQ","USD"
"QL","QL RESOURCES","Consumer Staples","Equity","1’925’110.33","0.48","1’925’110.33","1’392’900.00","1.38","Malaysia","Bursa Malaysia","MYR"
"ESCORTS","ESCORTS KUBOTA LTD","Industrials","Equity","1’794’748.91","0.45","1’794’748.91","36’093.00","49.73","India","National Stock Exchange Of India","INR"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’767’182.16","0.44","1’767’182.16","34’716.00","50.90","Norway","Oslo Bors Asa","NOK"
