ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|5840000|5646|5646|USD|ISIGJPTTL|6/18/2014|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|5200000|5186|5186|USD|ISIGJPTTL|3/18/2024|
7/16/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|4910000|4798|4798|USD|ISIGJPTTL|3/20/2017|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|4400000|4473|4473|USD|ISIGJPTTL|3/18/2024|
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|3750000|3761|3761|USD|ISIGJPTTL|1/10/2024|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|3725000|3733|3733|USD|ISIGJPTTL|4/4/2023|
7/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|3700000|3706|3706|USD|ISIGJPTTL|4/4/2023|
7/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|3895000|3672|3672|USD|ISIGJPTTL|4/20/2018|
7/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|3200000|3418|3418|USD|ISIGJPTTL|10/28/2022|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|3350000|3329|3329|USD|ISIGJPTTL|4/23/2018|
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|3200000|3309|3309|USD|ISIGJPTTL|1/11/2023|
7/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|3150000|3158|3158|USD|ISIGJPTTL|1/23/2019|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|2990000|3092|3092|USD|ISIGJPTTL|1/30/2024|
7/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|3150000|3029|3029|USD|ISIGJPTTL|3/14/2019|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|2890000|3021|3021|USD|ISIGJPTTL|1/30/2024|
7/16/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|2440000|2870|2870|USD|ISIGJPTTL|3/29/2011|
7/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|2700000|2864|2864|USD|ISIGJPTTL|1/11/2023|
7/16/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|2750000|2816|2816|USD|ISIGJPTTL|7/21/2015|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|3150000|2769|2769|USD|ISIGJPTTL|4/23/2020|
7/16/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|3350000|2703|2703|USD|ISIGJPTTL|9/21/2021|
7/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|2432000|2682|2682|USD|ISIGJPTTL|1/17/2023|
