ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|50502000|46402|46402|EUR|ISIFRBTTL|10/9/2017|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|50414000|45650|45650|EUR|ISIFRBTTL|10/5/2015|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|45320000|44134|44134|EUR|ISIFRBTTL|5/6/2014|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|43078000|43477|43477|EUR|ISIFRBTTL|9/11/2012|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|47187000|43060|43060|EUR|ISIFRBTTL|6/11/2018|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|45582000|40439|40439|EUR|ISIFRBTTL|3/11/2019|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|38196000|38075|38075|EUR|ISIFRBTTL|4/24/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|36238000|37730|37730|EUR|ISIFRBTTL|10/9/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|44360000|35407|35407|EUR|ISIFRBTTL|4/12/2021|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|37060000|35313|35313|EUR|ISIFRBTTL|3/7/2016|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|34832000|35267|35267|EUR|ISIFRBTTL|7/6/2010|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|42483000|35053|35053|EUR|ISIFRBTTL|6/8/2020|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|36233000|34416|34416|EUR|ISIFRBTTL|4/20/2020|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|36728000|33976|33976|EUR|ISIFRBTTL|5/23/2022|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|32884000|33075|33075|EUR|ISIFRBTTL|2/20/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|39304000|32749|32749|EUR|ISIFRBTTL|2/5/2018|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|28939000|32643|32643|EUR|ISIFRBTTL|6/30/2009|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|33698000|31240|31240|EUR|ISIFRBTTL|7/11/2022|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|32779000|30979|30979|EUR|ISIFRBTTL|4/10/2017|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|32928000|30399|30399|EUR|ISIFRBTTL|4/26/2021|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|24719243|30256|30256|EUR|ISIFRBTTL|6/12/2001|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|34676000|29541|29541|EUR|ISIFRBTTL|10/7/2019|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|29748000|29028|29028|EUR|ISIFRBTTL|9/7/2015|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|36222000|28821|28821|EUR|ISIFRBTTL|4/19/2016|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|28757000|26941|26941|EUR|ISIFRBTTL|9/5/2016|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|23993000|26802|26802|EUR|ISIFRBTTL|3/12/1998|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|26863000|26522|26522|EUR|ISIFRBTTL|4/12/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|21937000|24941|24941|EUR|ISIFRBTTL|4/6/2004|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|23755000|22604|22604|EUR|ISIFRBTTL|4/4/2013|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|20394000|22153|22153|EUR|ISIFRBTTL|9/12/2006|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|27799000|21809|21809|EUR|ISIFRBTTL|1/10/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|25982000|20835|20835|EUR|ISIFRBTTL|1/31/2017|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|18800000|20209|20209|EUR|ISIFRBTTL|2/25/1994|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|19999000|17467|17467|EUR|ISIFRBTTL|2/14/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|16074000|17159|17159|EUR|ISIFRBTTL|3/17/2010|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|15448000|16350|16350|EUR|ISIFRBTTL|2/28/2005|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|22014000|16347|16347|EUR|ISIFRBTTL|5/25/2017|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|25016000|16137|16137|EUR|ISIFRBTTL|2/26/2019|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|15657000|15694|15694|EUR|ISIFRBTTL|1/22/2024|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|18757000|14228|14228|EUR|ISIFRBTTL|4/11/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|25407000|12729|12729|EUR|ISIFRBTTL|2/4/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|19918000|12692|12692|EUR|ISIFRBTTL|6/3/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|13992000|11911|11911|EUR|ISIFRBTTL|9/13/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|22181000|10836|10836|EUR|ISIFRBTTL|7/13/2021|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|9965000|9900|9900|EUR|ISIFRBTTL|4/22/2024|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|16027000|9083|9083|EUR|ISIFRBTTL|3/23/2021|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|8470000|7732|7732|EUR|ISIFRBTTL|3/5/2024|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|12438000|7668|7668|EUR|ISIFRBTTL|4/19/2016|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|51965|5393|5393|EUR|ISIFRBTTL|4/25/2013|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|5731000|5142|5142|EUR|ISIFRBTTL|1/23/2024|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400QMF9||France|4390000|4355|4355|EUR|ISIFRBTTL|6/10/2024|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|10006000|3508|3508|EUR|ISIFRBTTL|1/26/2021|
6/28/2024|GBP CASH|GBP|||United Kingdom|10820|13|11|GBP|ISIFRBTTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|6264|6|6|USD|ISIFRBTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-3918948|-3919|-3919|EUR|ISIFRBTTL|1/1/1989|
