ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|WESTERN DIGITAL CORPORATION|WDC|US958102AM75|958102AM7|United States|24214000|24123|24123|USD|ISWINGTTL|2/13/2018|
6/28/2024|EUR CASH|EUR|||European Union|19790648|21211|19791|EUR|ISWINGTTL|1/1/1989|
6/28/2024|NEWELL BRANDS INC|NWL|US651229AW64|651229AW6|United States|20500000|20521|20521|USD|ISWINGTTL|3/30/2016|
6/28/2024|VODAFONE GROUP PLC|VOD|US92857WBQ24|92857WBQ2|United Kingdom|18215000|19084|19084|USD|ISWINGTTL|4/4/2019|
6/28/2024|GBP CASH|GBP|||United Kingdom|11597435|14660|11597|GBP|ISWINGTTL|1/1/1989|
6/28/2024|UNICREDIT SPA              144A|UCGIM|US904678AQ20|904678AQ2|Italy|13742000|14286|14286|USD|ISWINGTTL|4/2/2019|
6/28/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|11391000|11579|10804|EUR|ISWINGTTL|7/13/2017|
6/28/2024|DRESDNER FUNDING TRUST I   144A|CMZB|US26156FAA12||Germany|10063000|11308|11308|USD|ISWINGTTL|5/25/1999|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|9900000|10708|9991|EUR|ISWINGTTL|3/23/2016|
6/28/2024|UNICREDIT SPA MTN 144A|UCGIM|US904678AF64||Italy|10814000|10584|10584|USD|ISWINGTTL|6/19/2017|
6/28/2024|RESORTS WORLD LAS VEGAS LLC RegS|RWLVCA|USU76198AA52||Malaysia|11100000|10068|10068|USD|ISWINGTTL|4/16/2019|
6/28/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAC46|26885BAC4|United States|9225000|9314|9314|USD|ISWINGTTL|6/25/2018|
6/28/2024|NORDSTROM INC|JWN|US655664AR15|655664AR1|United States|10475000|8714|8714|USD|ISWINGTTL|6/6/2014|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039381||Germany|8100000|8397|7835|EUR|ISWINGTTL|10/23/2019|
6/28/2024|TELECOM ITALIA FINANCE SA MTN RegS|TITIM|XS0161100515||Italy|6391000|8163|7617|EUR|ISWINGTTL|1/24/2003|
6/28/2024|NGG FINANCE PLC            RegS|NGGLN|XS2010045511||United Kingdom|8075000|8114|7570|EUR|ISWINGTTL|9/5/2019|
6/28/2024|BAYER AG NC8               RegS|BAYNGR|XS2077670342||Germany|8000000|7945|7413|EUR|ISWINGTTL|11/12/2019|
6/28/2024|ROGERS COMMUNICATIONS INC  144A|RCICN|US775109BS95||Canada|8025000|7804|7804|USD|ISWINGTTL|2/11/2022|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400KWR6||France|7300000|7796|7274|EUR|ISWINGTTL|9/22/2023|
6/28/2024|UNITED RENTALS (NORTH AMERICA) INC|URI|US911365BM59||United States|8186000|7763|7763|USD|ISWINGTTL|11/4/2019|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AQ19|931427AQ1|United States|8225000|7751|7751|USD|ISWINGTTL|6/1/2016|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039894||Germany|7600000|7679|7165|EUR|ISWINGTTL|10/23/2019|
