ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|USD CASH|USD|||United States|17924761|17925|17925|USD|ISEMCRTTL|1/1/1989|
7/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAE10|88167AAE1|Israel|13275000|12664|12664|USD|ISEMCRTTL|7/21/2016|
7/16/2024|ECOPETROL SA|ECOPET|US279158AS81|279158AS8|Colombia|8500000|8910|8910|USD|ISEMCRTTL|1/13/2023|
7/16/2024|FIRST QUANTUM MINERALS LTD RegS|FMCN|USC3535CAQ18||Zambia|7840000|8551|8551|USD|ISEMCRTTL|2/29/2024|
7/16/2024|SANDS CHINA LTD|SANLTD|US80007RAE53|80007RAE5|Macau|8400000|8469|8469|USD|ISEMCRTTL|1/29/2019|
7/16/2024|ECOPETROL SA|ECOPET|US279158AN94||Colombia|7250000|7172|7172|USD|ISEMCRTTL|4/29/2020|
7/16/2024|INDUSTRIAL AND COMMERCIAL BANK OF RegS|ICBCAS|XS2383421711||China|7450000|7164|7164|USD|ISEMCRTTL|9/24/2021|
7/16/2024|GOHL CAPITAL LTD           RegS|GENTMK|XS1551355149||Malaysia|7250000|7129|7129|USD|ISEMCRTTL|1/24/2017|
7/16/2024|ECOPETROL SA|ECOPET|US279158AV11|279158AV1|Colombia|6850000|7125|7125|USD|ISEMCRTTL|1/19/2024|
7/16/2024|FIRST QUANTUM MINERALS LTD RegS|FMCN|USC3535CAM04||Zambia|7000000|7025|7025|USD|ISEMCRTTL|10/1/2020|
7/16/2024|FREEPORT INDONESIA PT      RegS|FRIDPT|USY7141BAB90||Indonesia|7000000|6970|6970|USD|ISEMCRTTL|4/14/2022|
7/16/2024|NK KAZMUNAYGAZ AO          RegS|KZOKZ|XS1807299331||Kazakhstan|7200000|6918|6918|USD|ISEMCRTTL|4/24/2018|
7/16/2024|SANDS CHINA LTD|SANLTD|US80007RAF29|80007RAF2|Macau|6600000|6705|6705|USD|ISEMCRTTL|1/29/2019|
7/16/2024|TULLOW OIL PLC             RegS|TLWLN|USG91237AB60||Ghana|6600000|6428|6428|USD|ISEMCRTTL|5/17/2021|
7/16/2024|OCP SA     RegS|OCPMR|XS2810168737||Morocco|6000000|6301|6301|USD|ISEMCRTTL|5/2/2024|
7/16/2024|FIRST QUANTUM MINERALS LTD RegS|FMCN|USC3535CAP35||Zambia|6100000|6265|6265|USD|ISEMCRTTL|5/30/2023|
7/16/2024|TSMC GLOBAL LTD            RegS|TAISEM|USG91139AH14||Taiwan (Republic of China)|7200000|6198|6198|USD|ISEMCRTTL|4/23/2021|
7/16/2024|ALTICE FINANCING SA        RegS|ALTICE|USL0178WAJ10||Luxembourg|8000000|6121|6121|USD|ISEMCRTTL|8/12/2021|
7/16/2024|NK KAZMUNAYGAZ AO          RegS|KZOKZ|XS1807300105||Kazakhstan|6000000|5948|5948|USD|ISEMCRTTL|4/24/2018|
7/16/2024|DIGICEL INTERNATIONAL FINANCE LTD|DIINFL|USG27753AA36||Jamaica|5825616|5871|5871|USD|ISEMCRTTL|1/29/2024|
7/16/2024|SAUDI ARABIAN OIL CO MTN RegS|ARAMCO|XS1982113208||Saudi Arabia|6200000|5863|5863|USD|ISEMCRTTL|4/16/2019|
7/16/2024|WYNN MACAU LTD             RegS|WYNMAC|USG98149AH33||Macau|6000000|5809|5809|USD|ISEMCRTTL|8/26/2020|
7/16/2024|EQUATE PETROCHEMICAL BV MTN RegS|EQPTRC|XS1513739760||Kuwait|5900000|5779|5779|USD|ISEMCRTTL|11/3/2016|
7/16/2024|SAUDI ARABIAN OIL CO MTN RegS|ARAMCO|XS1982113463||Saudi Arabia|6400000|5674|5674|USD|ISEMCRTTL|4/16/2019|
7/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAF84|88167AAF8|Israel|7850000|5658|5658|USD|ISEMCRTTL|7/21/2016|
7/16/2024|C&W SENIOR FINANCING DESIGNATED AC RegS|CWCFIN|USG3165UAA90||Panama|5800000|5654|5654|USD|ISEMCRTTL|8/16/2017|
7/16/2024|TSMC ARIZONA CORP|TAISEM|US872898AA96||Taiwan (Republic of China)|6000000|5615|5615|USD|ISEMCRTTL|10/25/2021|
7/16/2024|AES PANAMA GENERATION HOLDINGS SRL RegS|AES|USP0608AAB28||Panama|6369864|5605|5605|USD|ISEMCRTTL|8/14/2020|
7/16/2024|SA GLOBAL SUKUK LTD        RegS|ARAMCO|XS2352862119||Saudi Arabia|6400000|5555|5555|USD|ISEMCRTTL|6/17/2021|
7/16/2024|PROSUS NV MTN RegS|PRXNA|USN7163RAR41||South Africa|6400000|5374|5374|USD|ISEMCRTTL|7/13/2021|
7/16/2024|SAMARCO MINERACAO SA       RegS|SAMMIN|USP8405QAA78||Brazil|5720966|5370|5370|USD|ISEMCRTTL|12/4/2023|
7/16/2024|SAUDI ARABIAN OIL CO MTN RegS|ARAMCO|XS1982116136||Saudi Arabia|6400000|5356|5356|USD|ISEMCRTTL|4/16/2019|
7/16/2024|ECOPETROL SA|ECOPET|US279158AL39|279158AL3|Colombia|5425000|5346|5346|USD|ISEMCRTTL|6/26/2015|
7/16/2024|ECOPETROL SA|ECOPET|US279158AJ82||Colombia|7250000|5333|5333|USD|ISEMCRTTL|5/28/2014|
7/16/2024|NK KAZMUNAYGAZ AO          RegS|KZOKZ|XS1595714087||Kazakhstan|5950000|5298|5298|USD|ISEMCRTTL|4/19/2017|
7/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAK79|88167AAK7|Israel|5000000|5270|5270|USD|ISEMCRTTL|5/17/2018|
7/16/2024|TSMC ARIZONA CORP|TAISEM|US872898AC52||Taiwan (Republic of China)|6000000|5199|5199|USD|ISEMCRTTL|10/25/2021|
7/16/2024|BANGKOK BANK PUBLIC CO LTD (HONG K MTN RegS|BBLTB|USY0606WCA63||Thailand|5700000|5196|5196|USD|ISEMCRTTL|9/25/2019|
7/16/2024|MINEJESA CAPITAL BV        RegS|MINCAP|USN57445AA17||Indonesia|5206880|5124|5124|USD|ISEMCRTTL|8/10/2017|
7/16/2024|WE SODA INVESTMENTS HOLDING PLC RegS|WESODA|USG95448AA75||Turkey|4800000|5087|5087|USD|ISEMCRTTL|10/6/2023|
7/16/2024|TSMC GLOBAL LTD            RegS|TAISEM|USG91139AF57||Taiwan (Republic of China)|5400000|5081|5081|USD|ISEMCRTTL|4/23/2021|
7/16/2024|AVIANCA MIDCO 2 LIMITED    RegS|AVIAGP|USG2956PAA50||Colombia|5100000|5047|5047|USD|ISEMCRTTL|12/1/2021|
7/16/2024|CENTRAL AMERICA BOTTLING CORP RegS|CAMEBO|USG20038AA61||Guatemala|5300000|5028|5028|USD|ISEMCRTTL|1/27/2022|
7/16/2024|INDOFOOD CBP SUKSES MAKMUR TBK PT RegS|ICBPIJ|XS2349180104||Indonesia|5600000|4953|4953|USD|ISEMCRTTL|6/9/2021|
7/16/2024|TSMC GLOBAL LTD            RegS|TAISEM|USG91139AE82||Taiwan (Republic of China)|5950000|4924|4924|USD|ISEMCRTTL|9/28/2020|
7/16/2024|QNB FINANCE LTD MTN RegS|QNBK|XS2756976218||Qatar|4800000|4876|4876|USD|ISEMCRTTL|1/30/2024|
7/16/2024|KFH SUKUK CO               RegS|KFHKK|XS2744854261||Kuwait|4800000|4867|4867|USD|ISEMCRTTL|1/17/2024|
7/16/2024|ECOPETROL SA|ECOPET|US279158AT64|279158AT6|Colombia|4415000|4862|4862|USD|ISEMCRTTL|7/6/2023|
7/16/2024|QNB FINANCE LTD MTN RegS|QNBK|XS2793223475||Qatar|4800000|4844|4844|USD|ISEMCRTTL|4/2/2024|
7/16/2024|TSMC ARIZONA CORP|TAISEM|US872898AF83|872898AF8|Taiwan (Republic of China)|4900000|4826|4826|USD|ISEMCRTTL|4/22/2022|
7/16/2024|ANGLO AMERICAN CAPITAL PLC RegS|AALLN|USG0446NAL85||South Africa|4800000|4810|4810|USD|ISEMCRTTL|4/10/2017|
7/16/2024|QNB FINANCE LTD MTN RegS|QNBK|XS2287744218||Qatar|5050000|4782|4782|USD|ISEMCRTTL|1/26/2021|
7/16/2024|TENGIZCHEVROIL FINANCE CO INTERNAT RegS|TENGIZ|USG87602AA90||Kazakhstan|4886000|4765|4765|USD|ISEMCRTTL|7/27/2016|
7/16/2024|TSMC ARIZONA CORP|TAISEM|US872898AH40|872898AH4|Taiwan (Republic of China)|4800000|4740|4740|USD|ISEMCRTTL|4/22/2022|
7/16/2024|QIB SUKUK LTD              RegS|QIBKQD|XS2723536970||Qatar|4600000|4723|4723|USD|ISEMCRTTL|11/22/2023|
7/16/2024|NK KAZMUNAYGAZ AO          RegS|KZOKZ|XS1595713782||Kazakhstan|4800000|4720|4720|USD|ISEMCRTTL|4/19/2017|
7/16/2024|TSMC ARIZONA CORP|TAISEM|US872898AJ06|872898AJ0|Taiwan (Republic of China)|4800000|4618|4618|USD|ISEMCRTTL|4/22/2022|
7/16/2024|QNB FINANCE LTD MTN RegS|QNBK|XS2114850949||Qatar|4800000|4586|4586|USD|ISEMCRTTL|2/12/2020|
7/16/2024|MELCO RESORTS FINANCE LTD  RegS|MPEL|USG5975LAE68||Macau|5000000|4553|4553|USD|ISEMCRTTL|12/4/2019|
7/16/2024|IHS NETHERLANDS HOLDCO BV  RegS|IHS|XS2051106073||Nigeria|4500000|4515|4515|USD|ISEMCRTTL|9/18/2019|
7/16/2024|NBK SPC LTD MTN RegS|NTBKKK|XS2386563469||Kuwait|4800000|4462|4462|USD|ISEMCRTTL|9/15/2021|
7/16/2024|STANDARD CHARTERED PLC     RegS|STANLN|USG84228FN34||Hong Kong|4400000|4452|4452|USD|ISEMCRTTL|1/9/2023|
7/16/2024|STANDARD CHARTERED PLC     RegS|STANLN|USG84228FQ64||Hong Kong|4200000|4336|4336|USD|ISEMCRTTL|1/9/2023|
7/16/2024|STANDARD CHARTERED PLC     RegS|STANLN|XS2150091739||Hong Kong|4400000|4312|4312|USD|ISEMCRTTL|3/31/2020|
7/16/2024|STUDIO CITY FINANCE LTD    RegS|STCITY|USG85381AG95||Macau|4800000|4259|4259|USD|ISEMCRTTL|1/14/2021|
