ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010307||Indonesia|82070000000|4936|80826415|IDR|ISIGEATTL|8/13/2012|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GD31||Korea (South), Republic of|5819000000|4302|5921564|KRW|ISIGEATTL|2/7/2023|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PHY6972HJJ69||Philippines|220700000|3445|201915|PHP|ISIGEATTL|4/22/2021|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015207||Indonesia|55665000000|3388|55481077|IDR|ISIGEATTL|8/13/2020|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303G606||Thailand|117310000|3373|123780|THB|ISIGEATTL|11/20/2015|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100009RF1||China|17600000|2878|20911|CNY|ISIGEATTL|4/25/2016|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005F4L5||China|19200000|2756|20025|CNY|ISIGEATTL|7/22/2022|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010406||Indonesia|38528000000|2306|37763452|IDR|ISIGEATTL|8/30/2012|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3B608||Thailand|79100000|2305|84577|THB|ISIGEATTL|11/12/2010|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1500043||Malaysia|10500000|2296|10830|MYR|ISIGEATTL|5/22/2015|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000014101||Indonesia|34297000000|2200|36021719|IDR|ISIGEATTL|11/7/2019|
6/28/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012303||Indonesia|32304000000|2053|33617712|IDR|ISIGEATTL|8/10/2017|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGK1900038||Malaysia|9530000|2049|9666|MYR|ISIGEATTL|3/29/2019|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK2200030||Malaysia|9100000|2015|9505|MYR|ISIGEATTL|4/29/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2000020||Malaysia|9100000|1910|9011|MYR|ISIGEATTL|4/15/2020|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006FNG5||China|13300000|1856|13488|CNY|ISIGEATTL|5/12/2023|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103504GC97||Korea (South), Republic of|2506900000|1841|2534079|KRW|ISIGEATTL|8/24/2022|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037304||Thailand|64200000|1755|64406|THB|ISIGEATTL|7/14/2023|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100036Q75||China|12300000|1753|12734|CNY|ISIGEATTL|5/21/2020|
6/28/2024|PHILIPPINES (REPUBLIC OF)|RPGB|PH0000058133||Philippines|96300000|1648|96590|PHP|ISIGEATTL|1/25/2024|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005TZQ1||China|11000000|1587|11530|CNY|ISIGEATTL|11/14/2022|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502GCC8||Korea (South), Republic of|2030000000|1581|2176005|KRW|ISIGEATTL|10/18/2022|
6/28/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1000038||Malaysia|6900000|1532|7229|MYR|ISIGEATTL|4/15/2010|
6/28/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039607||Thailand|50280000|1523|55906|THB|ISIGEATTL|11/20/2009|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103502G9C8||Korea (South), Republic of|2238950000|1476|2031061|KRW|ISIGEATTL|10/15/2019|
6/28/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004T201||China|9600000|1380|10024|CNY|ISIGEATTL|3/24/2022|
6/28/2024|KOREA (REPUBLIC OF)|KTB|KR103501GB91||Korea (South), Republic of|1896600000|1342|1847214|KRW|ISIGEATTL|7/20/2021|
