ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|3725000|4301|4301|EUR|ISIBOXTTL|11/14/2022|
6/28/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|4165000|4015|4015|EUR|ISIBOXTTL|3/29/2016|
6/28/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|4135000|3806|3806|EUR|ISIBOXTTL|3/29/2016|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|3529000|3686|3686|EUR|ISIBOXTTL|7/14/2010|
6/28/2024|EUR CASH|EUR|||European Union|3460742|3461|3461|EUR|ISIBOXTTL|1/1/1989|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|3650000|3395|3395|EUR|ISIBOXTTL|3/23/2022|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|2975000|3175|3175|EUR|ISIBOXTTL|11/13/2023|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|3300000|3164|3164|EUR|ISIBOXTTL|3/30/2017|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|3136000|3062|3062|EUR|ISIBOXTTL|7/27/2016|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|2700000|2944|2944|EUR|ISIBOXTTL|10/18/2023|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|2950000|2926|2926|EUR|ISIBOXTTL|3/24/2022|
6/28/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|2143000|2923|2923|EUR|ISIBOXTTL|1/28/2003|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|2995000|2877|2877|EUR|ISIBOXTTL|3/11/2019|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|2997000|2844|2844|EUR|ISIBOXTTL|5/18/2017|
6/28/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|2927000|2811|2811|EUR|ISIBOXTTL|4/27/2017|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|2850000|2810|2810|EUR|ISIBOXTTL|6/15/2022|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|2800000|2749|2749|EUR|ISIBOXTTL|1/23/2019|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|2860000|2724|2724|EUR|ISIBOXTTL|1/23/2018|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|2686000|2672|2672|EUR|ISIBOXTTL|2/25/2016|
6/28/2024|MORGAN STANLEY|MS|XS2595028536||United States|2550000|2668|2668|EUR|ISIBOXTTL|3/3/2023|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|2600000|2647|2647|EUR|ISIBOXTTL|1/16/2023|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|2747000|2631|2631|EUR|ISIBOXTTL|4/26/2016|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|2900000|2626|2626|EUR|ISIBOXTTL|3/21/2018|
6/28/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|2646000|2618|2618|EUR|ISIBOXTTL|7/24/2018|
6/28/2024|MORGAN STANLEY|MS|XS2790333889||United States|2575000|2587|2587|EUR|ISIBOXTTL|3/21/2024|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|2667000|2581|2581|EUR|ISIBOXTTL|3/23/2016|
6/28/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|2599000|2532|2532|EUR|ISIBOXTTL|3/17/2015|
6/28/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|2400000|2477|2477|EUR|ISIBOXTTL|9/7/2023|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400LZI6||France|2300000|2469|2469|EUR|ISIBOXTTL|11/13/2023|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2624976077||Netherlands|2400000|2468|2468|EUR|ISIBOXTTL|5/23/2023|
6/28/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|2200000|2432|2432|EUR|ISIBOXTTL|10/25/2022|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|2475000|2423|2423|EUR|ISIBOXTTL|4/2/2020|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|2400000|2421|2421|EUR|ISIBOXTTL|9/14/2022|
6/28/2024|SUMITOMO MITSUI FINANCIAL GROUP IN RegS|SUMIBK|XS1426022536||Japan|2514000|2419|2419|EUR|ISIBOXTTL|6/15/2016|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|2560000|2403|2403|EUR|ISIBOXTTL|8/2/2016|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|2250000|2384|2384|EUR|ISIBOXTTL|5/23/2023|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462324232||United States|2354000|2328|2328|EUR|ISIBOXTTL|4/27/2022|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|2400000|2287|2287|EUR|ISIBOXTTL|1/20/2020|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400E797||France|2200000|2284|2284|EUR|ISIBOXTTL|11/29/2022|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0013213295||France|2400000|2277|2277|EUR|ISIBOXTTL|10/13/2016|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|2400000|2272|2272|EUR|ISIBOXTTL|4/8/2019|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1310934382||United States|2326000|2265|2265|EUR|ISIBOXTTL|10/26/2015|
6/28/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|2425000|2262|2262|EUR|ISIBOXTTL|5/27/2020|
6/28/2024|CITIGROUP INC MTN RegS|C|XS2167003685||United States|2281000|2251|2251|EUR|ISIBOXTTL|5/6/2020|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400EHG3||France|2200000|2250|2250|EUR|ISIBOXTTL|12/8/2022|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|2400000|2245|2245|EUR|ISIBOXTTL|4/8/2021|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|2100000|2231|2231|EUR|ISIBOXTTL|5/23/2023|
6/28/2024|AT&T INC|T|XS1629866432|00206REF5|United States|2371000|2228|2228|EUR|ISIBOXTTL|6/21/2017|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|2100000|2213|2213|EUR|ISIBOXTTL|9/26/2023|
6/28/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|2300000|2200|2200|EUR|ISIBOXTTL|6/26/2018|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462323853||United States|2350000|2198|2198|EUR|ISIBOXTTL|4/27/2022|
6/28/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|2360000|2197|2197|EUR|ISIBOXTTL|4/30/2021|
6/28/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2326546434||Switzerland|2325000|2186|2186|EUR|ISIBOXTTL|3/31/2021|
6/28/2024|MORGAN STANLEY|MS|XS2790333707||United States|2150000|2174|2174|EUR|ISIBOXTTL|3/21/2024|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|1950000|2170|2170|EUR|ISIBOXTTL|8/29/2023|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|2240000|2161|2161|EUR|ISIBOXTTL|4/2/2020|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VT06||Germany|2000000|2141|2141|EUR|ISIBOXTTL|9/5/2022|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VS4||Germany|2400000|2135|2135|EUR|ISIBOXTTL|11/19/2020|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1402921412||United States|2202000|2131|2131|EUR|ISIBOXTTL|4/29/2016|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400EAY1||France|2100000|2128|2128|EUR|ISIBOXTTL|11/30/2022|
6/28/2024|AEROPORTS DE PARIS SA      RegS|ADPFP|FR0013505633||France|2200000|2117|2117|EUR|ISIBOXTTL|4/2/2020|
6/28/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZT4||Germany|2000000|2111|2111|EUR|ISIBOXTTL|9/28/2023|
6/28/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|2403000|2103|2103|EUR|ISIBOXTTL|9/23/2020|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550881143|92343VGR9|United States|1975000|2098|2098|EUR|ISIBOXTTL|10/31/2022|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597114284||United Kingdom|1975000|2097|2097|EUR|ISIBOXTTL|3/10/2023|
