﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","4.60","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","4.38","-","-"
"-","TREASURY NOTE","-","3.71","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","3.21","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.90","United States","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.62","United States","NASDAQ"
"-","US TREASURY N/B 11/25 4.875","-","2.39","-","-"
"-","TREASURY NOTE","-","2.19","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","2.13","Japan","London Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","2.12","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.97","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.95","China","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.95","Switzerland","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Equity","1.84","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.62","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","1.62","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.60","United States","-"
"AMZN","AMAZON COM INC","Equity","1.57","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.48","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.46","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.43","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.43","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.43","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","1.34","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.32","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.31","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","1.26","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.24","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","1.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.95","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.76","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.73","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.66","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.66","-","-"
"MCD","MCDONALDS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.65","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.63","Japan","-"
"1211","BYD LTD H","Equity","0.55","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.54","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.54","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.41","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
"6762","TDK CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.33","South Africa","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.32","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.31","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.31","Ireland","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.31","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.30","United States","NYSE Arca"
"CLNX","CELLNEX TELECOM SA","Equity","0.29","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.28","Japan","London Stock Exchange"
