﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,077,095,502.16","9.07","1,077,095,502.16","8,717,186.00","123.56","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","1,054,062,571.38","8.88","1,054,062,571.38","37,193,457.00","28.34","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","749,395,735.20","6.31","749,395,735.20","109,576,800.00","6.84","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","623,012,604.50","5.25","623,012,604.50","14,338,610.00","43.45","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","466,963,767.07","3.93","466,963,767.07","98,266,786.00","4.75","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","395,771,344.53","3.33","395,771,344.53","10,875,827.00","36.39","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","355,852,797.02","3.00","355,852,797.02","23,265,956.00","15.30","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","323,469,953.80","2.72","323,469,953.80","6,219,380.00","52.01","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","321,959,790.56","2.71","321,959,790.56","12,932,709.00","24.90","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","318,995,847.68","2.69","318,995,847.68","70,715,107.00","4.51","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","282,426,215.40","2.38","282,426,215.40","11,622,478.00","24.30","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","271,764,528.00","2.29","271,764,528.00","2,891,112.00","94.00","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","246,447,135.88","2.08","246,447,135.88","27,922,857.00","8.83","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","233,560,047.60","1.97","233,560,047.60","17,693,943.00","13.20","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","223,732,495.26","1.88","223,732,495.26","48,978,217.00","4.57","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","214,403,587.20","1.81","214,403,587.20","9,926,092.00","21.60","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","201,400,720.67","1.70","201,400,720.67","367,922,398.00","0.55","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","196,691,742.24","1.66","196,691,742.24","5,336,184.00","36.86","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","182,013,362.56","1.53","182,013,362.56","87,129,422.00","2.09","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","181,101,840.66","1.53","181,101,840.66","7,238,283.00","25.02","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","175,728,569.80","1.48","175,728,569.80","4,103,890.00","42.82","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","165,650,522.52","1.40","165,650,522.52","5,402,822.00","30.66","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","134,186,833.10","1.13","134,186,833.10","2,540,455.00","52.82","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","129,558,850.48","1.09","129,558,850.48","40,160,834.00","3.23","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","125,344,833.84","1.06","125,344,833.84","40,962,364.00","3.06","United Kingdom","London Stock Exchange","GBP"
