﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 16, 2020"
Shares Outstanding,"23,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","176,081,314.92","16.23","176,081,314.92","1,425,298.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","40,298,803.00","3.71","40,298,803.00","25,100.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","23,666,657.43","2.18","23,666,657.43","90,169.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20,955,100.00","1.93","20,955,100.00","47,500.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","19,449,560.00","1.79","19,449,560.00","56,500.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","14,946,029.40","1.38","14,946,029.40","92,140.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","14,189,602.68","1.31","14,189,602.68","25,542.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","12,672,827.50","1.17","12,672,827.50","63,625.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","12,058,059.99","1.11","12,058,059.99","27,479.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","11,179,318.28","1.03","11,179,318.28","47,372.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","10,490,386.02","0.97","10,490,386.02","15,962.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","10,092,994.52","0.93","10,092,994.52","51,884.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","10,021,233.65","0.92","10,021,233.65","40,109.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9,884,980.56","0.91","9,884,980.56","239,694.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","9,546,284.85","0.88","9,546,284.85","30,553.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","9,193,812.29","0.85","9,193,812.29","11,687.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8,849,885.88","0.82","8,849,885.88","225,993.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","8,303,883.49","0.77","8,303,883.49","63,133.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","8,143,068.00","0.75","8,143,068.00","18,258.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","7,954,429.50","0.73","7,954,429.50","7,470.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7,720,963.50","0.71","7,720,963.50","1,949.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7,604,102.00","0.70","7,604,102.00","32,840.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,517,162.28","0.69","7,517,162.28","242,724.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","7,194,712.10","0.66","7,194,712.10","32,635.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,187,231.04","0.66","7,187,231.04","13,264.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7,149,567.10","0.66","7,149,567.10","22,802.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","7,113,010.50","0.66","7,113,010.50","64,605.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6,937,514.00","0.64","6,937,514.00","33,400.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6,895,339.92","0.64","6,895,339.92","14,711.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","6,796,691.08","0.63","6,796,691.08","69,932.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","6,685,134.12","0.62","6,685,134.12","8,491.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
