﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","4.78","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","4.71","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","4.53","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","4.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","4.10","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.09","Vereinigte Staaten","NASDAQ"
"CME","CME GROUP INC CLASS A","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","2.82","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","2.76","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","2.36","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.67","Indien","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","1.35","Frankreich","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","1.29","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","1.23","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","1.07","Frankreich","Nyse Euronext - Euronext Paris"
"DHI","D R HORTON INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.76","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.76","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.73","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.65","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.65","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.51","Schweiz","SIX Swiss Exchange"
"NDAQ","NASDAQ INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
