﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"45,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","234,597,270.30","9.67","234,597,270.30","2,095,554.00","111.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","163,321,324.16","6.73","163,321,324.16","214,987.00","759.68","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","139,557,704.00","5.75","139,557,704.00","1,341,901.00","104.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","111,381,979.50","4.59","111,381,979.50","732,150.00","152.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","107,466,852.24","4.43","107,466,852.24","733,462.00","146.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","102,307,251.20","4.22","102,307,251.20","1,953,920.00","52.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","101,512,014.55","4.18","101,512,014.55","358,535.00","283.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","72,028,158.48","2.97","72,028,158.48","474,119.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","65,937,158.10","2.72","65,937,158.10","2,363,339.00","27.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","65,703,386.72","2.71","65,703,386.72","321,571.00","204.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","58,698,517.40","2.42","58,698,517.40","654,460.00","89.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","58,344,738.72","2.40","58,344,738.72","856,248.00","68.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","49,634,194.90","2.05","49,634,194.90","1,387,205.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","46,513,173.12","1.92","46,513,173.12","914,174.00","50.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","45,472,680.69","1.87","45,472,680.69","392,649.00","115.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","39,478,690.92","1.63","39,478,690.92","144,706.00","272.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","37,161,258.42","1.53","37,161,258.42","263,219.00","141.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","33,201,614.44","1.37","33,201,614.44","279,569.00","118.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","31,285,525.26","1.29","31,285,525.26","1,606,858.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","30,537,494.64","1.26","30,537,494.64","744,091.00","41.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","28,772,961.96","1.19","28,772,961.96","1,493,148.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","28,620,686.60","1.18","28,620,686.60","765,259.00","37.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","27,851,521.40","1.15","27,851,521.40","1,579,780.00","17.63","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","26,981,482.00","1.11","26,981,482.00","417,670.00","64.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","26,830,978.20","1.11","26,830,978.20","491,140.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","26,058,843.52","1.07","26,058,843.52","590,368.00","44.14","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","25,773,102.96","1.06","25,773,102.96","416,636.00","61.86","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","25,608,330.70","1.06","25,608,330.70","234,530.00","109.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
