﻿iShares MSCI Denmark ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"2’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","64’939’977.93","24.01","64’939’977.93","449’349.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DSV","DSV","Industrials","Equity","14’122’239.23","5.22","14’122’239.23","92’095.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","13’590’962.32","5.03","13’590’962.32","221’940.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","11’544’106.77","4.27","11’544’106.77","498’147.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DANSKE","DANSKE BANK","Financials","Equity","11’076’865.42","4.10","11’076’865.42","371’446.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","9’571’332.03","3.54","9’571’332.03","74’621.00","128.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GMAB","GENMAB","Health Care","Equity","9’046’002.56","3.34","9’046’002.56","36’071.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"COLO B","COLOPLAST B","Health Care","Equity","8’880’714.24","3.28","8’880’714.24","73’863.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","8’451’108.19","3.12","8’451’108.19","55’951.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","7’073’934.87","2.62","7’073’934.87","58’906.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ORSTED","OERSTED","Utilities","Equity","6’609’464.75","2.44","6’609’464.75","124’096.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","6’224’553.76","2.30","6’224’553.76","3’578.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TRYG","TRYG","Financials","Equity","6’180’065.45","2.29","6’180’065.45","282’537.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NKT","NKT","Industrials","Equity","5’383’031.96","1.99","5’383’031.96","61’454.00","87.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","5’235’440.20","1.94","5’235’440.20","3’082.00","1’698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5’195’742.86","1.92","5’195’742.86","12’793.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","4’940’884.71","1.83","4’940’884.71","62’282.00","79.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","4’727’208.19","1.75","4’727’208.19","28’210.00","167.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","4’625’743.15","1.71","4’625’743.15","58’099.00","79.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","4’611’504.99","1.71","4’611’504.99","239’461.00","19.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","4’590’815.64","1.70","4’590’815.64","164’574.00","27.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","4’450’179.72","1.65","4’450’179.72","202’255.00","22.00","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DEMANT","DEMANT","Health Care","Equity","4’419’034.61","1.63","4’419’034.61","102’019.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SYDB","SYDBANK","Financials","Equity","4’349’970.25","1.61","4’349’970.25","82’027.00","53.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ISS","ISS A S","Industrials","Equity","3’857’343.11","1.43","3’857’343.11","224’792.00","17.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TOP","TOPDANMARK","Financials","Equity","3’653’790.81","1.35","3’653’790.81","69’124.00","52.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
