﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","10’457’369.00","3.00","10’457’369.00","229’580.00","45.55","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","7’109’053.77","2.04","7’109’053.77","372’007.00","19.11","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6’516’951.00","1.87","6’516’951.00","158’025.00","41.24","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","6’269’895.08","1.80","6’269’895.08","61’876.00","101.33","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","6’212’693.85","1.78","6’212’693.85","143’979.00","43.15","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6’202’674.45","1.78","6’202’674.45","159’657.00","38.85","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","6’071’044.44","1.74","6’071’044.44","216’978.00","27.98","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","6’018’271.05","1.73","6’018’271.05","167’035.00","36.03","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","5’818’347.85","1.67","5’818’347.85","71’347.00","81.55","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","5’691’448.00","1.63","5’691’448.00","116’152.00","49.00","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","5’571’854.68","1.60","5’571’854.68","392’108.00","14.21","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","5’397’693.84","1.55","5’397’693.84","269’346.00","20.04","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","5’091’958.90","1.46","5’091’958.90","60’410.00","84.29","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5’063’662.71","1.45","5’063’662.71","43’209.00","117.19","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","5’015’419.50","1.44","5’015’419.50","176’475.00","28.42","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","4’805’094.34","1.38","4’805’094.34","66’914.00","71.81","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4’799’296.26","1.38","4’799’296.26","382’719.00","12.54","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’781’947.74","1.37","4’781’947.74","49’989.00","95.66","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","4’739’040.34","1.36","4’739’040.34","359’563.00","13.18","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","4’633’849.00","1.33","4’633’849.00","43’307.00","107.00","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4’548’027.00","1.31","4’548’027.00","61’710.00","73.70","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","4’538’592.00","1.30","4’538’592.00","129’600.00","35.02","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","4’536’176.19","1.30","4’536’176.19","79’989.00","56.71","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4’528’261.20","1.30","4’528’261.20","32’766.00","138.20","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4’507’237.28","1.29","4’507’237.28","39’088.00","115.31","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4’484’609.73","1.29","4’484’609.73","63’333.00","70.81","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","4’402’340.86","1.26","4’402’340.86","152’806.00","28.81","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","4’397’528.80","1.26","4’397’528.80","50’120.00","87.74","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","4’397’529.16","1.26","4’397’529.16","114’908.00","38.27","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","4’385’659.00","1.26","4’385’659.00","110’470.00","39.70","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4’324’867.78","1.24","4’324’867.78","118’522.00","36.49","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","4’314’300.46","1.24","4’314’300.46","55’411.00","77.86","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","4’186’468.68","1.20","4’186’468.68","53’358.00","78.46","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","4’179’073.14","1.20","4’179’073.14","26’717.00","156.42","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","4’102’285.50","1.18","4’102’285.50","80’595.00","50.90","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","4’047’321.68","1.16","4’047’321.68","96’664.00","41.87","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","3’922’650.20","1.13","3’922’650.20","141’868.00","27.65","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3’916’944.90","1.12","3’916’944.90","57’090.00","68.61","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","3’898’078.32","1.12","3’898’078.32","33’861.00","115.12","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","3’839’529.57","1.10","3’839’529.57","110’937.00","34.61","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","3’749’029.72","1.08","3’749’029.72","33’772.00","111.01","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","3’642’867.72","1.05","3’642’867.72","47’694.00","76.38","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","3’622’281.44","1.04","3’622’281.44","60’848.00","59.53","United States","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","3’605’794.73","1.03","3’605’794.73","228’649.00","15.77","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","3’594’709.48","1.03","3’594’709.48","123’572.00","29.09","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","3’558’141.16","1.02","3’558’141.16","71’998.00","49.42","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","3’505’149.04","1.01","3’505’149.04","46’084.00","76.06","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’493’913.06","1.00","3’493’913.06","55’231.00","63.26","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","3’472’350.48","1.00","3’472’350.48","33’624.00","103.27","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","3’331’777.04","0.96","3’331’777.04","21’254.00","156.76","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","3’320’493.20","0.95","3’320’493.20","52’168.00","63.65","United States","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","3’264’430.50","0.94","3’264’430.50","105’645.00","30.90","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3’239’043.60","0.93","3’239’043.60","41’288.00","78.45","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3’186’084.90","0.91","3’186’084.90","18’422.00","172.95","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’146’009.23","0.90","3’146’009.23","58’903.00","53.41","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’142’729.20","0.90","3’142’729.20","35’036.00","89.70","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","3’120’708.34","0.90","3’120’708.34","100’733.00","30.98","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’096’405.90","0.89","3’096’405.90","6’629.00","467.10","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","3’036’683.30","0.87","3’036’683.30","52’766.00","57.55","United States","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Equity","3’034’145.15","0.87","3’034’145.15","59’365.00","51.11","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","2’981’071.38","0.86","2’981’071.38","59’313.00","50.26","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’966’600.00","0.85","2’966’600.00","16’250.00","182.56","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","2’954’086.53","0.85","2’954’086.53","42’087.00","70.19","United States","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Utilities","Equity","2’953’496.70","0.85","2’953’496.70","82’731.00","35.70","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","2’899’882.40","0.83","2’899’882.40","6’260.00","463.24","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2’896’756.80","0.83","2’896’756.80","24’528.00","118.10","United States","NASDAQ","USD"
"CMA","COMERICA INC","Financials","Equity","2’895’141.92","0.83","2’895’141.92","56’723.00","51.04","United States","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","2’872’075.03","0.82","2’872’075.03","52’961.00","54.23","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","2’804’491.36","0.80","2’804’491.36","187’466.00","14.96","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2’736’893.08","0.79","2’736’893.08","16’799.00","162.92","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","2’630’438.55","0.76","2’630’438.55","117’693.00","22.35","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2’508’406.24","0.72","2’508’406.24","207’392.00","12.10","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2’453’105.20","0.70","2’453’105.20","17’735.00","138.32","United States","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","2’384’544.24","0.68","2’384’544.24","49’176.00","48.49","United States","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","2’325’765.40","0.67","2’325’765.40","22’757.00","102.20","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","2’237’808.80","0.64","2’237’808.80","18’076.00","123.80","United States","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Equity","2’053’395.36","0.59","2’053’395.36","150’102.00","13.68","United States","New York Stock Exchange Inc.","USD"
"SON","SONOCO PRODUCTS","Materials","Equity","2’021’699.20","0.58","2’021’699.20","39’860.00","50.72","United States","New York Stock Exchange Inc.","USD"
