﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","21.57","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","21.57","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","18.32","United States","-"
"-","SPAIN KINGDOM OF","-","16.63","-","-"
"7203","TOYOTA MOTOR CORP","Equity","2.09","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.88","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.79","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","1.44","Australia","London Stock Exchange"
"AAPL","APPLE INC","Equity","1.08","United States","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.93","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.87","Israel","NASDAQ"
"SSE","SSE PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.62","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.61","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.51","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.50","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.47","Israel","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.43","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.40","Canada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.34","United States","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.31","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.29","Hong Kong","NASDAQ"
"WPC","W. P. CAREY REIT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"WY","WEYERHAEUSER REIT","Equity","0.24","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.24","United States","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.21","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.19","Canada","Toronto Stock Exchange"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.15","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.12","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.10","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.07","-","-"
"JDEP","JDE PEETS NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.07","-","-"
"-","GRAB HOLDINGS","-","0.06","Singapore","-"
"AENA","AENA SME SA","Equity","0.06","Spain","Bolsa De Madrid"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.05","Netherlands","NASDAQ"
