﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 07/31 0.125","-","10.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.29","France","-"
"UKTI","UK I/L GILT","Fixed Income","8.97","United Kingdom","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","4.41","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","3.26","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","2.81","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","2.30","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","2.22","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","2.14","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.01","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.00","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.86","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.43","-","-"
"6301","KOMATSU LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1.12","-","-"
"BHP","BHP GROUP LTD","Equity","1.07","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.94","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.88","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.83","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.82","India","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.75","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.70","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.69","-","-"
"-","UK CONV GILT","-","0.68","-","-"
"QCOM","QUALCOMM INC","Equity","0.66","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.66","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.63","Spain","Bolsa De Madrid"
"7013","IHI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.60","China","NASDAQ"
"SAF","SAFRAN SA","Equity","0.60","France","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.43","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.41","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.40","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.38","United Kingdom","-"
"4452","KAO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.37","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.34","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.34","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
