﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","4.02","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","3.95","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","3.80","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","3.74","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3.44","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.43","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.40","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2.81","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","2.24","-","-"
"6501","HITACHI LTD","Aktien","1.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.58","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.40","Indien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.36","China","NASDAQ"
"6920","LASERTEC CORP","Aktien","1.34","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.29","Australien","Asx - All Markets"
"9433","KDDI CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","1.13","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","1.08","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","1.03","Frankreich","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Aktien","1.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.90","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.82","-","-"
"8058","MITSUBISHI CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.82","-","-"
"6758","SONY GROUP CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.74","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.64","Schweiz","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.61","Frankreich","Nyse Euronext - Euronext Paris"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1234","-","0.55","-","-"
"5803","FUJIKURA LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
