﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EOG","EOG RESOURCES INC","Energie","Aktien","34’823’208.00","10.58","34’823’208.00","264’775.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","32’875’341.19","9.99","32’875’341.19","285’401.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","32’405’021.79","9.85","32’405’021.79","903’154.00","35.88","Kanada","Toronto Stock Exchange","CAD"
"HES","HESS CORP","Energie","Aktien","20’353’462.36","6.19","20’353’462.36","135’212.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","18’343’091.25","5.57","18’343’091.25","928’909.00","19.75","Australien","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","18’240’485.00","5.54","18’240’485.00","87’250.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","14’915’229.12","4.53","14’915’229.12","309’188.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","9’965’280.15","3.03","9’965’280.15","364’095.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","8’492’858.92","2.58","8’492’858.92","1’588’881.00","5.35","Australien","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energie","Aktien","7’994’850.90","2.43","7’994’850.90","275’970.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","7’752’161.04","2.36","7’752’161.04","216’058.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","7’511’398.05","2.28","7’511’398.05","9’115.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","7’223’220.75","2.20","7’223’220.75","161’705.00","44.67","Kanada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energie","Aktien","7’084’727.45","2.15","7’084’727.45","456’100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","5’901’264.96","1.79","5’901’264.96","121’776.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","5’585’162.85","1.70","5’585’162.85","176’355.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","5’390’102.88","1.64","5’390’102.88","30’456.00","176.98","Vereinigte Staaten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","5’058’419.72","1.54","5’058’419.72","291’759.00","17.34","Kanada","Toronto Stock Exchange","CAD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’530’222.75","1.38","4’530’222.75","143’135.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","4’520’861.40","1.37","4’520’861.40","54’580.00","82.83","Vereinigte Staaten","NASDAQ","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","4’170’005.76","1.27","4’170’005.76","250’752.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’110’324.48","1.25","4’110’324.48","118’933.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","3’693’218.20","1.12","3’693’218.20","538’370.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’674’076.75","1.12","3’674’076.75","56’655.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","3’655’117.39","1.11","3’655’117.39","151’197.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","3’239’529.36","0.98","3’239’529.36","44’956.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energie","Aktien","2’963’470.68","0.90","2’963’470.68","70’761.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aktien","2’792’092.52","0.85","2’792’092.52","133’081.00","20.98","Kanada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energie","Aktien","2’627’118.02","0.80","2’627’118.02","56’159.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","2’401’540.13","0.73","2’401’540.13","88’913.00","27.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRN","VEREN INC","Energie","Aktien","2’259’748.24","0.69","2’259’748.24","283’732.00","7.96","Kanada","Toronto Stock Exchange","CAD"
"WCP","WHITECAP RESOURCES INC","Sonstige","Aktien","2’190’750.29","0.67","2’190’750.29","291’926.00","7.50","Kanada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","2’110’752.89","0.64","2’110’752.89","103’821.00","20.33","Kanada","Toronto Stock Exchange","CAD"
"CNX","CNX RESOURCES CORP","Energie","Aktien","1’973’540.56","0.60","1’973’540.56","74’812.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","1’848’899.78","0.56","1’848’899.78","44’681.00","41.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energie","Aktien","1’764’024.25","0.54","1’764’024.25","37’255.00","47.35","Mexiko","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","1’659’391.19","0.50","1’659’391.19","31’327.00","52.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","1’339’787.28","0.41","1’339’787.28","230’204.00","5.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","1’204’314.63","0.37","1’204’314.63","320’336.00","3.76","Kanada","Toronto Stock Exchange","CAD"
"ATH","ATHABASCA OIL CORP","Energie","Aktien","1’072’260.77","0.33","1’072’260.77","275’063.00","3.90","Kanada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","1’066’163.32","0.32","1’066’163.32","270’783.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aktien","1’032’348.70","0.31","1’032’348.70","94’974.00","10.87","Kanada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","991’062.50","0.30","991’062.50","39’250.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","Energie","Aktien","900’576.00","0.27","900’576.00","76’320.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","881’045.38","0.27","881’045.38","37’822.00","23.29","Kanada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energie","Aktien","880’765.24","0.27","880’765.24","268’512.00","3.28","Norwegen","Oslo Bors Asa","NOK"
"VET","VERMILION ENERGY INC","Energie","Aktien","875’213.91","0.27","875’213.91","77’902.00","11.23","Kanada","Toronto Stock Exchange","CAD"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","825’676.90","0.25","825’676.90","79’150.00","10.43","Kanada","Toronto Stock Exchange","CAD"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","821’597.99","0.25","821’597.99","45’400.00","18.10","Kanada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energie","Aktien","817’503.91","0.25","817’503.91","60’248.00","13.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPT","BEACH ENERGY LTD","Energie","Aktien","816’679.49","0.25","816’679.49","788’743.00","1.04","Australien","Asx - All Markets","AUD"
"PXT","PAREX RESOURCES INC","Energie","Aktien","781’123.38","0.24","781’123.38","49’838.00","15.67","Kanada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","766’725.28","0.23","766’725.28","4’744.00","161.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aktien","705’753.24","0.21","705’753.24","245’999.00","2.87","Kanada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","642’422.77","0.20","642’422.77","15’723.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aktien","635’925.82","0.19","635’925.82","61’607.00","10.32","Kanada","Toronto Stock Exchange","CAD"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aktien","609’054.27","0.19","609’054.27","131’803.00","4.62","Kanada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","587’238.84","0.18","587’238.84","107’544.00","5.46","Kanada","Toronto Stock Exchange","CAD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aktien","585’855.54","0.18","585’855.54","40’241.00","14.56","Kanada","Nasdaq Omx Nordic","SEK"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","584’392.45","0.18","584’392.45","80’053.00","7.30","Kanada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energie","Aktien","573’940.06","0.17","573’940.06","12’458.00","46.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNOR","BLUENORD","Energie","Aktien","569’768.17","0.17","569’768.17","11’898.00","47.89","Norwegen","Oslo Bors Asa","NOK"
"DLEKG","DELEK GROUP LTD","Energie","Aktien","543’808.35","0.17","543’808.35","4’585.00","118.61","Israel","Tel Aviv Stock Exchange","ILS"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","492’875.25","0.15","492’875.25","47’075.00","10.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","412’416.40","0.13","412’416.40","412’416.00","100.00","Vereinigte Staaten","-","USD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","370’578.58","0.11","370’578.58","22’934.00","16.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energie","Aktien","179’983.22","0.05","179’983.22","4’324’000.00","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","96’051.26","0.03","96’051.26","15’233’250.00","0.63","Japan","-","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","87’028.39","0.03","87’028.39","119’216.00","73.00","Kanada","-","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","51’981.18","0.02","51’981.18","51’981.00","1.00","Irland","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","41’000.00","0.01","41’000.00","41’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","37’918.33","0.01","37’918.33","29’286.00","129.47","Vereinigtes Königreich","-","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","35’332.92","0.01","35’332.92","52’551.00","67.24","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","14’057.30","0.00","14’057.30","109’759.00","12.81","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","10’553.86","0.00","10’553.86","114’381.00","9.23","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’161.19","0.00","5’161.19","54’807.00","9.42","Schweden","-","SEK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","2’326.33","0.00","2’326.33","8’434.00","27.58","Israel","-","ILS"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’209.27","0.00","1’209.27","1’112.00","108.79","Europäische Union","-","EUR"
"TATN","TATNEFT","Energie","Aktien","100.83","0.00","100.83","893’868.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","62.29","0.00","62.29","552’220.00","0.00","Russland","Standard-Classica-Forts","RUB"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","682’010.00","7.00","974.30","-","Chicago Mercantile Exchange","USD"
 
