﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","6.26","-","-"
"UKT","UK CONV GILT","Fixed Income","5.15","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","5.14","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.80","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","2.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.68","France","-"
"NVDA","NVIDIA CORP","Equity","2.56","United States","NASDAQ"
"-","UK CONV GILT","-","2.54","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.53","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.25","-","-"
"ENB","ENBRIDGE INC","Equity","2.09","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","2.09","Canada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.09","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","2.09","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.08","Spain","Bolsa De Madrid"
"-","UK CONV GILT","-","1.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","-"
"DIS","WALT DISNEY","Equity","1.74","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","1.74","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.74","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.74","United States","NASDAQ"
"ALL","ALLSTATE CORP","Equity","1.74","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.74","United States","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","1.71","Canada","Toronto Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","1.59","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","1.39","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","1.35","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.29","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.27","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.23","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.23","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.23","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.13","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.97","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.87","-","-"
"MC","LVMH","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
"FP","TOTAL","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.82","-","-"
"EMP.A","EMPIRE LTD CLASS A","Equity","0.77","Canada","Toronto Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Equity","0.70","Canada","Toronto Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.65","Canada","Toronto Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.63","-","-"
"IPN","IPSEN SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.61","Supranational","-"
"AXP","AMERICAN EXPRESS","Equity","0.57","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.52","United States","New York Stock Exchange Inc."
