﻿BlackRock Large Cap Core ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Okt.2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","619’919.65","8.63","619’919.65","1’387.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","442’929.00","6.16","442’929.00","2’292.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","277’807.78","3.87","277’807.78","1’319.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","262’660.30","3.65","262’660.30","1’442.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","249’588.90","3.47","249’588.90","495.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","248’315.40","3.46","248’315.40","2’010.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVO","NOVO-NORDISK ADR REPSG B","Gesundheitsversorgung","Aktien","181’708.02","2.53","181’708.02","1’273.00","142.74","Dänemark","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","180’485.28","2.51","180’485.28","984.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","179’355.66","2.50","179’355.66","331.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","178’992.00","2.49","178’992.00","440.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","169’059.15","2.35","169’059.15","1’235.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","160’072.01","2.23","160’072.01","1’217.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","155’883.81","2.17","155’883.81","961.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","152’684.84","2.12","152’684.84","3’899.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","149’446.20","2.08","149’446.20","2’138.00","69.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","145’532.40","2.03","145’532.40","1’964.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONY","SONY GROUP ADR REPRESENTING CORP","Nicht-Basiskonsumgüter","Aktien","141’101.95","1.96","141’101.95","1’661.00","84.95","Japan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","139’963.92","1.95","139’963.92","692.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNY","SANOFI ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","139’689.08","1.94","139’689.08","2’879.00","48.52","Frankreich","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","135’158.48","1.88","135’158.48","1’016.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","133’142.19","1.85","133’142.19","1’247.00","106.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","124’498.79","1.73","124’498.79","403.00","308.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","119’162.40","1.66","119’162.40","820.00","145.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","118’466.98","1.65","118’466.98","502.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","118’398.30","1.65","118’398.30","2’195.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","111’735.65","1.55","111’735.65","433.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","110’704.00","1.54","110’704.00","1’628.00","68.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","109’792.04","1.53","109’792.04","788.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","106’786.10","1.49","106’786.10","1’093.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
