﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","132’687’421.34","21.47","132’687’421.34","14’772’592.00","8.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","46’981’616.22","7.60","46’981’616.22","7’583’796.00","6.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","42’222’337.91","6.83","42’222’337.91","27’222’655.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","42’211’006.30","6.83","42’211’006.30","21’825’753.00","1.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","42’150’828.22","6.82","42’150’828.22","10’240’726.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","35’720’630.60","5.78","35’720’630.60","4’004’555.00","8.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","27’983’478.20","4.53","27’983’478.20","1’238’207.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","24’326’653.58","3.94","24’326’653.58","2’072’117.00","11.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","22’888’360.90","3.70","22’888’360.90","16’442’788.00","1.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","19’934’461.09","3.23","19’934’461.09","8’186’637.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","18’149’850.23","2.94","18’149’850.23","2’358’655.00","7.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","13’820’809.04","2.24","13’820’809.04","14’734’338.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","13’490’144.87","2.18","13’490’144.87","48’700’884.00","0.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","13’283’612.71","2.15","13’283’612.71","14’478’052.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","13’192’779.48","2.14","13’192’779.48","32’703’965.00","0.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","12’996’991.54","2.10","12’996’991.54","3’873’917.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","9’961’086.75","1.61","9’961’086.75","13’739’430.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","9’053’581.68","1.47","9’053’581.68","1’524’172.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’226’082.43","1.01","6’226’082.43","6’226’082.00","100.00","Vereinigtes Königreich","-","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","5’995’246.82","0.97","5’995’246.82","5’097’999.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","5’919’254.83","0.96","5’919’254.83","6’490’411.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","5’492’066.24","0.89","5’492’066.24","8’930’189.00","0.61","Vereinigtes Königreich","-","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","5’384’957.92","0.87","5’384’957.92","6’859’819.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","4’725’174.96","0.76","4’725’174.96","5’966’130.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","4’289’630.14","0.69","4’289’630.14","5’711’891.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","4’080’313.53","0.66","4’080’313.53","6’027’051.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","3’558’483.09","0.58","3’558’483.09","4’387’772.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","3’376’029.75","0.55","3’376’029.75","4’501’373.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Immobilien","Aktien","3’247’182.68","0.53","3’247’182.68","1’311’993.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","3’043’138.20","0.49","3’043’138.20","3’534’423.00","0.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","2’644’059.60","0.43","2’644’059.60","3’389’820.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","2’598’480.00","0.42","2’598’480.00","4’330’800.00","0.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’413’488.86","0.39","2’413’488.86","5’411’410.00","0.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","2’247’110.43","0.36","2’247’110.43","3’942’299.00","0.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","2’176’311.01","0.35","2’176’311.01","4’217’657.00","0.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobilien","Aktien","1’523’242.90","0.25","1’523’242.90","6’158’747.00","0.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","1’504’787.84","0.24","1’504’787.84","1’662’749.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","1’472’164.55","0.24","1’472’164.55","1’725’867.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","1’279’787.04","0.21","1’279’787.04","3’808’890.00","0.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","965’531.97","0.16","965’531.97","1’999’031.00","0.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","757’077.98","0.12","757’077.98","4’853’064.00","0.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","755’121.47","0.12","755’121.47","890’645.00","84.78","Europäische Union","-","EUR"
"-","REGIONAL REIT RIGHTS","Immobilien","Aktien","582’367.63","0.09","582’367.63","10’399’422.00","0.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","521’970.00","0.08","521’970.00","521’970.00","100.00","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34’482.20","0.01","34’482.20","43’589.00","79.11","Vereinigte Staaten","-","USD"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","10’623.90","0.00","10’623.90","10’624.00","1.00","Irland","-","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’478’160.00","18.00","8’212.00","-","IFLL","GBP"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’973’586.40","926.00","107.42","-","Eurex Deutschland","EUR"
 
