﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","5.74","-","-"
"-","TREASURY NOTE","-","3.94","-","-"
"-","US TREASURY N/B 04/29 4.625","-","3.87","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.78","-","-"
"MRK","MERCK & CO INC","Aktien","2.54","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","2.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","2.31","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.92","-","-"
"NVDA","NVIDIA CORP","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1.79","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","1.78","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","1.72","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.65","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.56","Niederlande","Euronext Amsterdam"
"KR","KROGER","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.20","Spanien","-"
"-","TREASURY NOTE","-","1.14","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.10","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.10","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.09","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.09","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","1.05","Japan","-"
"CSL","CSL LTD","Aktien","1.00","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/30 4.125","-","0.98","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.83","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.79","-","-"
"857","PETROCHINA LTD H","Aktien","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.69","-","-"
"-","FRANCE REPUBLIC OF","-","0.67","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aktien","0.63","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.63","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 07/31 0.125","-","0.59","-","-"
"-","TREASURY CPI NOTE","-","0.59","-","-"
"6146","DISCO CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.59","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","-"
"-","KE HOLDINGS ADR","-","0.51","China","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.50","Schweiz","SIX Swiss Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.49","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.46","-","-"
"UBSG","UBS GROUP AG","Aktien","0.45","Schweiz","SIX Swiss Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
