﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","6.55","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","6.18","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","5.80","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","5.79","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","5.78","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","5.72","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","5.26","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","4.10","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","3.83","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","3.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.93","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.93","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.49","Vereinigte Staaten","-"
"TGT*","TARGET CORP","Aktien","2.34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","SPAIN KINGDOM OF","-","2.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.97","Frankreich","-"
"AZO","AUTOZONE INC","Aktien","1.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","1.65","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.36","-","-"
"AENA","AENA SME SA","Aktien","1.20","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.17","Vereinigte Staaten","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.06","Japan","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.78","Italien","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.74","-","-"
"RIO","RIO TINTO PLC","Aktien","0.61","Australien","London Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.55","Vereinigte Staaten","-"
"BEI","BEIERSDORF AG","Aktien","0.53","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.53","Vereinigte Staaten","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.51","-","-"
"NVDA","NVIDIA CORP","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.40","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.39","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.38","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.37","Israel","NASDAQ"
"ELISA","ELISA","Aktien","0.37","Finnland","Nasdaq Omx Helsinki Ltd."
"KMB","KIMBERLY CLARK CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MOCORP","METSO OUTOTEC CORP","Aktien","0.32","Finnland","Nasdaq Omx Helsinki Ltd."
