﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNP","UNION PACIFIC CORP","Industrie","Aktien","83’677’293.96","5.65","83’677’293.96","344’266.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","83’435’995.50","5.64","83’435’995.50","1’160’445.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","55’380’409.20","3.74","55’380’409.20","263’528.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","50’088’598.56","3.38","50’088’598.56","617’463.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","46’398’608.85","3.13","46’398’608.85","435’545.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","44’225’374.28","2.99","44’225’374.28","525’704.00","84.13","Kanada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aktien","43’214’394.67","2.92","43’214’394.67","1’202’707.00","35.93","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","39’297’667.28","2.65","39’297’667.28","318’664.00","123.32","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","39’044’278.23","2.64","39’044’278.23","1’105’131.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","32’632’205.00","2.20","32’632’205.00","2’726’469.00","11.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","29’994’187.71","2.03","29’994’187.71","127’749.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","29’144’550.05","1.97","29’144’550.05","688’183.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","27’987’376.86","1.89","27’987’376.86","329’031.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","27’335’662.20","1.85","27’335’662.20","297’612.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","27’211’394.70","1.84","27’211’394.70","356’310.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","25’525’216.90","1.72","25’525’216.90","245’671.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","24’259’810.97","1.64","24’259’810.97","472’993.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","23’414’684.97","1.58","23’414’684.97","587’447.00","39.86","Kanada","Toronto Stock Exchange","CAD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","23’304’696.36","1.57","23’304’696.36","130’427.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","22’279’503.84","1.51","22’279’503.84","1’100’766.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
