﻿iShares Global Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","2.87","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","2.37","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","2.33","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.88","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","1.74","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1.46","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","1.27","Irland","Deutsche Börse AG"
"VMC","VULCAN MATERIALS","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.05","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.01","Irland","Borsa Italiana"
"7270","SUBARU CORP","Aktien","0.98","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.92","Vereinigte Staaten","NYSE Arca"
"9697","CAPCOM LTD","Aktien","0.91","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.85","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
