﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","6.06","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","3.24","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","3.16","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.05","-","-"
"6301","KOMATSU LTD","Aktien","2.97","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.92","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","2.58","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","2.55","-","-"
"AAPL","APPLE INC","Aktien","2.49","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","2.34","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.25","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","2.12","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.79","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.53","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.43","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","1.32","Japan","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.92","Indien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.91","-","-"
"6586","MAKITA CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.87","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.87","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.87","Frankreich","-"
"5411","JFE HOLDINGS INC","Aktien","0.85","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.78","Frankreich","-"
"6326","KUBOTA CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.76","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.75","-","-"
"QCOM","QUALCOMM INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.73","Vereinigte Staaten","-"
"IBE","IBERDROLA SA","Aktien","0.71","Spanien","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.67","Deutschland","-"
"SAF","SAFRAN SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.61","Finnland","-"
"-","JAPAN GOVERNMENT OF 1227","-","0.60","-","-"
"FP","TOTAL","Aktien","0.59","Frankreich","Nyse Euronext - Euronext Paris"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.51","-","-"
"9008","KEIO CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.49","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.46","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
