﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","438.687.001,41","7,87","438.687.001,41","11.684.238,00","37,55","Indien","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","286.954.720,97","5,15","286.954.720,97","19.947.013,00","14,39","Indien","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aktien","239.485.415,07","4,30","239.485.415,07","12.746.188,00","18,79","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","217.850.836,55","3,91","217.850.836,55","10.788.714,00","20,19","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","162.506.746,93","2,92","162.506.746,93","3.470.930,00","46,82","Indien","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","150.666.795,64","2,70","150.666.795,64","8.700.341,00","17,32","Indien","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","123.188.274,14","2,21","123.188.274,14","3.583.403,00","34,38","Indien","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","120.895.614,27","2,17","120.895.614,27","7.967.740,00","15,17","Indien","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","110.153.334,93","1,98","110.153.334,93","2.588.570,00","42,55","Indien","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","93.664.082,91","1,68","93.664.082,91","3.158.211,00","29,66","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","91.276.069,59","1,64","91.276.069,59","1.069.669,00","85,33","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","90.763.146,07","1,63","90.763.146,07","4.198.897,00","21,62","Indien","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","78.383.422,71","1,41","78.383.422,71","543.151,00","144,31","Indien","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Versorger","Aktien","76.003.383,58","1,36","76.003.383,58","16.750.977,00","4,54","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","75.712.459,61","1,36","75.712.459,61","6.378.856,00","11,87","Indien","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","70.830.261,31","1,27","70.830.261,31","17.846.679,00","3,97","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","69.747.614,40","1,25","69.747.614,40","6.850.909,00","10,18","Indien","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","67.167.210,61","1,21","67.167.210,61","3.682.747,00","18,24","Indien","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","63.768.105,79","1,14","63.768.105,79","3.643.096,00","17,50","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","61.940.230,38","1,11","61.940.230,38","442.671,00","139,92","Indien","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","61.009.422,41","1,09","61.009.422,41","25.366.091,00","2,41","Indien","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","59.951.332,72","1,08","59.951.332,72","28.729.336,00","2,09","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","58.568.450,39","1,05","58.568.450,39","11.494.179,00","5,10","Indien","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","55.585.447,30","1,00","55.585.447,30","1.361.592,00","40,82","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","51.455.485,16","0,92","51.455.485,16","1.470.919,00","34,98","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","51.405.459,13","0,92","51.405.459,13","14.012.987,00","3,67","Indien","National Stock Exchange Of India","INR"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","48.568.597,06","0,87","48.568.597,06","769.343,00","63,13","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","47.119.294,19","0,85","47.119.294,19","10.970.711,00","4,30","Indien","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","45.693.225,27","0,82","45.693.225,27","695.319,00","65,72","Indien","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","43.027.330,49","0,77","43.027.330,49","5.173.299,00","8,32","Indien","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","39.658.568,24","0,71","39.658.568,24","12.060.645,00","3,29","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","39.602.770,80","0,71","39.602.770,80","1.294.212,00","30,60","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","37.998.256,66","0,68","37.998.256,66","1.088.298,00","34,92","Indien","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","35.822.089,18","0,64","35.822.089,18","2.020.915,00","17,73","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","35.729.886,02","0,64","35.729.886,02","2.012.038,00","17,76","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","35.584.054,76","0,64","35.584.054,76","2.074.503,00","17,15","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","35.520.358,73","0,64","35.520.358,73","627.965,00","56,56","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","34.618.411,47","0,62","34.618.411,47","450.888,00","76,78","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","34.318.720,94","0,62","34.318.720,94","1.756.215,00","19,54","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","33.876.349,98","0,61","33.876.349,98","3.003.098,00","11,28","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","33.759.625,79","0,61","33.759.625,79","665.791,00","50,71","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","33.754.899,75","0,61","33.754.899,75","5.948.931,00","5,67","Indien","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","33.054.881,25","0,59","33.054.881,25","5.682.053,00","5,82","Indien","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","32.581.683,68","0,58","32.581.683,68","1.017.396,00","32,02","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","31.767.440,17","0,57","31.767.440,17","343.826,00","92,39","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","31.738.167,25","0,57","31.738.167,25","5.037.241,00","6,30","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","31.145.296,04","0,56","31.145.296,04","1.740.761,00","17,89","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","30.991.562,42","0,56","30.991.562,42","463.171,00","66,91","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","30.877.855,16","0,55","30.877.855,16","5.001.121,00","6,17","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","29.628.086,10","0,53","29.628.086,10","528.705,00","56,04","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","29.350.102,38","0,53","29.350.102,38","5.554.770,00","5,28","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","29.153.358,21","0,52","29.153.358,21","255.853,00","113,95","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","28.839.697,32","0,52","28.839.697,32","388.779,00","74,18","Indien","National Stock Exchange Of India","INR"
