﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","France Republic Of (Government) (2.5% 24","-","8.16","-","-"
"-","Netherlands Kingdom Of The (Government)","-","8.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.41","France","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","5.95","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","5.18","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.89","Austria","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.87","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3.86","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.56","-","-"
"-","KFW","-","3.21","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.97","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.36","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.31","-","-"
"-","UK CONV GILT","-","1.97","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.85","-","-"
"-","US TREASURY N/B 01/31 4","-","1.72","-","-"
"AAPL","APPLE INC","Equity","1.59","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.59","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.57","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","1.45","-","-"
"-","TREASURY NOTE","-","1.37","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","1.28","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.14","-","-"
"-","TREASURY NOTE","-","1.10","-","-"
"-","TREASURY NOTE","-","0.83","-","-"
"AMZ","AMAZON COM INC","Equity","0.77","United States","Boerse Muenchen"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.71","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.67","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.63","France","-"
"HCA","HCA HEALTHCARE INC","Equity","0.62","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.59","-","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.58","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.54","-","-"
"DHI","D R HORTON INC","Equity","0.51","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.48","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.45","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.43","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.42","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.40","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.40","China","NASDAQ"
"ENI","ENI","Equity","0.40","Italy","Borsa Italiana"
"ISP","INTESA SANPAOLO","Equity","0.40","Italy","Borsa Italiana"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.39","India","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.34","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"-","US TREASURY N/B 02/34 4","-","0.32","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.30","United States","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.30","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.28","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.28","Finland","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.27","Netherlands","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.26","United States","Deutsche Boerse Xetra"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.24","United States","Boerse Muenchen"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.22","Finland","-"
"SAB","BANCO DE SABADELL SA","Equity","0.21","Spain","Bolsa De Madrid"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.21","Finland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"ENEL","ENEL","Equity","0.16","Italy","Borsa Italiana"
"EA","ELECTRONIC ARTS INC","Equity","0.14","United States","NASDAQ"
"2768","SOJITZ CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.13","-","-"
"6724","SEIKO EPSON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.09","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"BKT","BANKINTER SA","Equity","0.08","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"GIS","GENERAL MILLS INC","Equity","0.08","United States","New York Stock Exchange Inc."
