﻿iShares Frontier and Select EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Sept.2012"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","196’620’000.00","61.60","196’620’000.00","196’620’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","37’904’071.33","11.88","37’904’071.33","176’026’507.00","21.53","Rumänien","-","USD","4.64","RON","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","12’126’067.55","3.80","12’126’067.55","710’696’693.00","1.71","Philipinen","-","USD","58.61","PHP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9’198’662.64","2.88","9’198’662.64","8’582’844.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"DANGCEM","DANGOTE CEMENT PLC","Materialien","Aktien","5’159’205.99","1.62","5’159’205.99","11’902’234.00","0.43","Nigeria","Nigerian Stock Exchange","USD","1’515.00","NGN","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Aktien","4’955’274.10","1.55","4’955’274.10","38’410.00","129.01","Kazachstan","NASDAQ","USD","1.00","USD","-"
"MAD","MAD CASH","Cash und/oder Derivate","Geldmarkt","3’777’820.17","1.18","3’777’820.17","37’652’967.00","10.03","Marokko","-","USD","9.97","MAD","-"
"ALBH","ALUMINUM BAHRAIN","Materialien","Aktien","3’420’871.22","1.07","3’420’871.22","1’083’755.00","3.16","Bahrain","Bahrain Bourse","USD","0.38","BHD","-"
"OMR","OMR CASH","Cash und/oder Derivate","Geldmarkt","3’386’387.77","1.06","3’386’387.77","1’303’929.00","259.71","Oman","-","USD","0.39","OMR","-"
"BEXIMCO","BEXIMCO LTD","Industrie","Aktien","2’487’298.65","0.78","2’487’298.65","2’818’819.00","0.88","Bangladesch","Dhaka Stock Exchange Ltd","USD","117.98","BDT","-"
"HPG","HOA PHAT GROUP","Materialien","Aktien","1’985’761.69","0.62","1’985’761.69","1’786’133.00","1.11","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","1’961’622.18","0.61","1’961’622.18","18’207.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","1’920’766.16","0.60","1’920’766.16","35’073’190.00","5.48","Südafrika","-","USD","18.26","ZAR","-"
"TLV","BANCA TRANSILVAN SA","Financials","Aktien","1’526’173.99","0.48","1’526’173.99","221’486.00","6.89","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"KAP","JOINT STOCK COMPANY NATIONAL GDR","Energie","Aktien","1’513’280.00","0.47","1’513’280.00","37’832.00","40.00","Kazachstan","London Stock Exchange","USD","1.00","USD","-"
"IAM","ITISSALAT AL MAGHRIB STE SA","Kommunikation","Aktien","1’512’581.31","0.47","1’512’581.31","166’582.00","9.08","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1’324’604.46","0.42","1’324’604.46","63’620’752.00","2.08","Ägypten","-","USD","48.03","EGP","-"
"H2O","SOCIETATEA DE PRODUCERE A ENERGIEI","Versorger","Aktien","1’306’637.96","0.41","1’306’637.96","48’661.00","26.85","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"VHM","VINHOMES","Immobilien","Aktien","1’275’097.75","0.40","1’275’097.75","862’088.00","1.48","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"JOD","JOD CASH","Cash und/oder Derivate","Geldmarkt","1’194’197.80","0.37","1’194’197.80","846’029.00","141.15","Jordanien","-","USD","0.71","JOD","-"
"SNP","PETROM SA","Energie","Aktien","1’186’981.51","0.37","1’186’981.51","7’205’676.00","0.16","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"VNM","VIET NAM DAIRY PRODUCTS","Basiskonsumgüter","Aktien","1’153’484.46","0.36","1’153’484.46","448’274.00","2.57","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"BAP","CREDICORP LTD","Financials","Aktien","1’150’444.23","0.36","1’150’444.23","7’131.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSN","MASAN GROUP CORP","Basiskonsumgüter","Aktien","1’083’615.13","0.34","1’083’615.13","369’256.00","2.93","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"VIC","VINGROUP","Immobilien","Aktien","1’056’477.74","0.33","1’056’477.74","652’734.00","1.62","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"VND","VND CASH","Cash und/oder Derivate","Geldmarkt","1’028’102.00","0.32","1’028’102.00","26’170’336’398.00","0.00","Vietnam","-","USD","25’455.00","VND","-"
"ATW","ATTIJARIWAFA BANK SA","Financials","Aktien","944’847.57","0.30","944’847.57","18’268.00","51.72","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","882’733.80","0.28","882’733.80","107’341.00","8.22","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
