﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","47’388’662.42","7.91","47’388’662.42","1’465’500.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21’354’839.70","3.57","21’354’839.70","3’271’000.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","16’248’273.87","2.71","16’248’273.87","23’193’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","14’668’534.92","2.45","14’668’534.92","74’024.00","198.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","14’293’573.87","2.39","14’293’573.87","161’108.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","14’196’135.04","2.37","14’196’135.04","1’005’392.00","14.12","Brazil","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","13’675’926.46","2.28","13’675’926.46","24’435’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","13’545’675.90","2.26","13’545’675.90","1’178’910.00","11.49","Brazil","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","13’293’988.82","2.22","13’293’988.82","274’600.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","13’132’537.99","2.19","13’132’537.99","29’465’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","11’365’249.78","1.90","11’365’249.78","5’147’295.00","2.21","United Arab Emirates","Dubai Financial Market","AED"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","10’861’533.22","1.81","10’861’533.22","5’434’261.00","2.00","India","National Stock Exchange Of India","INR"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","10’561’289.51","1.76","10’561’289.51","166’819.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9’432’999.70","1.58","9’432’999.70","21’473’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","9’431’869.47","1.58","9’431’869.47","2’443’509.00","3.86","India","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","8’652’203.11","1.45","8’652’203.11","1’046’941.00","8.26","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","8’447’189.36","1.41","8’447’189.36","549’000.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","7’894’438.55","1.32","7’894’438.55","47’341.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7’838’073.93","1.31","7’838’073.93","4’825’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energy","Equity","7’449’036.50","1.24","7’449’036.50","451’085.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","7’211’219.18","1.20","7’211’219.18","90’697.00","79.51","India","National Stock Exchange Of India","INR"
