﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","282’026’963.32","18.16","282’026’963.32","285’957’000.00","285’957’000.00","98.42","Deutschland","-","0.58","15.Feb.2025","0.50","EUR","16.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","211’606’708.35","13.62","211’606’708.35","210’071’000.00","210’071’000.00","99.81","Deutschland","-","0.08","15.Aug.2024","1.00","EUR","12.Sept.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","210’691’027.00","13.56","210’691’027.00","215’651’000.00","215’651’000.00","97.70","Deutschland","-","0.72","11.Apr.2025","0.00","EUR","31.Jan.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","209’170’806.00","13.47","209’170’806.00","210’964’000.00","210’964’000.00","99.15","Deutschland","-","0.25","18.Okt.2024","0.00","EUR","05.Juli2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","164’648’849.18","10.60","164’648’849.18","164’089’000.00","164’089’000.00","99.48","Deutschland","-","0.65","13.März2025","2.50","EUR","02.Feb.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","163’878’761.40","10.55","163’878’761.40","164’025’000.00","164’025’000.00","99.65","Deutschland","-","0.89","12.Juni2025","2.80","EUR","27.Apr.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","159’172’698.73","10.25","159’172’698.73","159’403’000.00","159’403’000.00","99.52","Deutschland","-","0.16","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","151’327’286.18","9.74","151’327’286.18","150’023’000.00","150’023’000.00","99.56","Deutschland","-","0.40","12.Dez.2024","2.20","EUR","10.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","688’483.38","0.04","688’483.38","688’483.00","688’483.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","777.02","0.00","777.02","14’960.00","14’960.00","5.19","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
