﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.76","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.15","Vereinigte Staaten","NYSE Arca"
"XOM","EXXON MOBIL CORP","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","1.80","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","1.66","Vereinigte Staaten","Deutsche Börse AG"
"PG","PROCTER & GAMBLE","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.24","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.20","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.06","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1.00","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.87","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.85","Niederlande","-"
"6861","KEYENCE CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.79","Japan","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.79","Österreich","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.75","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.53","China","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.53","Niederlande","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.47","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.46","Finnland","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.46","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.45","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.44","-","-"
"TGT*","TARGET CORP","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.43","Niederlande","-"
"-","UK I/L GILT","-","0.43","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.41","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.41","Vereinigte Staaten","NYSE Arca"
"5411","JFE HOLDINGS INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.40","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.39","-","-"
"-","SPAIN KINGDOM OF","-","0.39","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.39","Japan","-"
"-","UK CONV GILT","-","0.39","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.37","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.37","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.37","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.35","Japan","-"
"-","SPAIN KINGDOM OF","-","0.34","-","-"
