﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","678’161’012.40","10.06","678’161’012.40","693’558.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","372’436’746.00","5.52","372’436’746.00","1’989’300.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","344’982’781.80","5.12","344’982’781.80","498’458.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","289’340’014.60","4.29","289’340’014.60","4’644’302.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","265’664’765.04","3.94","265’664’765.04","1’463’234.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","258’946’793.40","3.84","258’946’793.40","1’117’113.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","205’342’937.52","3.04","205’342’937.52","2’233’931.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","200’611’829.60","2.97","200’611’829.60","762’203.00","263.20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","187’866’000.00","2.79","187’866’000.00","469’665.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","182’438’275.90","2.71","182’438’275.90","1’121’317.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","160’650’570.09","2.38","160’650’570.09","6’747’189.00","23.81","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","152’279’547.00","2.26","152’279’547.00","1’144’959.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","149’665’994.40","2.22","149’665’994.40","737’998.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","141’167’530.00","2.09","141’167’530.00","68’362.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","136’737’439.95","2.03","136’737’439.95","30’793’253.00","4.44","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","134’293’122.37","1.99","134’293’122.37","11’409’781.00","11.77","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","129’978’037.54","1.93","129’978’037.54","2’077’322.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","122’456’912.58","1.82","122’456’912.58","3’272’499.00","37.42","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","120’799’528.20","1.79","120’799’528.20","1’147’194.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","119’274’368.00","1.77","119’274’368.00","3’727’324.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","118’786’771.60","1.76","118’786’771.60","260’269.00","456.40","Deutschland","Xetra","EUR"
