﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7.65","-","-"
"-","US TREASURY N/B 02/32 1.875","-","7.65","-","-"
"MSFT","MICROSOFT CORP","Equity","5.77","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","4.63","United States","-"
"GOOG","ALPHABET INC CLASS C","Equity","3.71","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.56","-","-"
"AZN","ASTRAZENECA PLC","Equity","3.50","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","3.50","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","3.47","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","3.20","United Kingdom","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.74","-","-"
"GLEN","GLENCORE PLC","Equity","2.69","Switzerland","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.05","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.05","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","1.89","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.89","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.85","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","1.85","Italy","Borsa Italiana"
"APH","AMPHENOL CORP CLASS A","Equity","1.84","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.59","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","1.39","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.29","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.23","-","-"
"FOXA","FOX CORP CLASS A","Equity","1.12","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","1.00","United States","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.95","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.87","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.85","Switzerland","SIX Swiss Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.79","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.78","-","-"
"KLAC","KLA CORP","Equity","0.77","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.77","-","-"
"MSCI","MSCI INC","Equity","0.71","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.62","United States","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.61","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.60","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.60","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"SWED A","SWEDBANK","Equity","0.54","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.54","Italy","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.52","Sweden","Nasdaq Omx Nordic"
"CRG","CRH PLC","Equity","0.46","Ireland","Deutsche Boerse Xetra"
"IT","GARTNER INC","Equity","0.45","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.45","United States","Deutsche Boerse Xetra"
"MCD","MCDONALDS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.40","Ireland","Deutsche Boerse Xetra"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.38","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.36","Ireland","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1225","-","0.33","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.33","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.29","Japan","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.28","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.27","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.26","Japan","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.25","United States","NASDAQ"
