﻿iShares € Green Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TSY INFL IX N/B 07/32 0.625","-","6.75","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.79","-","-"
"TBOND","TREASURY BOND","Fixed Income","4.70","United States","-"
"UKT","UK CONV GILT","Fixed Income","4.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.10","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","4.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.10","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","4.10","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","3.07","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.29","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.27","United Kingdom","-"
"-","TREASURY BILL","-","2.27","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","2.27","Australia","-"
"-","TREASURY NOTE","-","2.22","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.20","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","1.87","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.87","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.87","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","1.87","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","1.87","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.87","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.86","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","1.86","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.86","United States","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","1.86","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.53","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","1.25","-","-"
"INCY","INCYTE CORP","Equity","1.20","United States","NASDAQ"
"TGT","TARGET CORP","Equity","1.12","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","1.09","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.09","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.09","United States","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Equity","1.09","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","1.09","United States","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.09","Canada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Equity","1.09","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.09","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","1.03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.94","Spain","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.87","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.86","Australia","-"
"IFC","INTERNATIONAL FINANCE CORP","Fixed Income","0.74","Supranational","-"
"CAG","CONAGRA BRANDS INC","Equity","0.74","United States","New York Stock Exchange Inc."
"DOV","DOVER CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.62","Supranational","-"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"BILL","BILLERUD KORSNAS","Equity","0.51","Sweden","Nasdaq Omx Nordic"
"-","STORSKOGEN GROUP CLASS B","-","0.49","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.39","Australia","-"
"LEN","LENNAR A CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.34","United States","New York Stock Exchange Inc."
