﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","4’818’089.87","6.09","4’818’089.87","149’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"000660","SK HYNIX INC","IT","Aktien","2’161’715.21","2.73","2’161’715.21","12’852.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","1’801’337.10","2.28","1’801’337.10","119’700.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","IT","Aktien","1’617’894.08","2.04","1’617’894.08","78’351.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","1’588’888.25","2.01","1’588’888.25","2’268’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","IT","Aktien","1’484’092.44","1.87","1’484’092.44","36’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23.Juli2001"
"HDFCB","HDFC BANK LTD","Financials","Aktien","1’287’622.65","1.63","1’287’622.65","66’449.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","1’067’597.69","1.35","1’067’597.69","21’357.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","1’022’670.38","1.29","1’022’670.38","46’158.00","22.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","857’998.58","1.08","857’998.58","1’533’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","853’437.84","1.08","853’437.84","46’275.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","840’459.99","1.06","840’459.99","53’875.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","833’012.51","1.05","833’012.51","1’869’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","818’294.87","1.03","818’294.87","4’200.00","194.83","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","799’382.26","1.01","799’382.26","1’299’900.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","730’755.19","0.92","730’755.19","54’600.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","725’129.43","0.92","725’129.43","21’987.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","707’002.77","0.89","707’002.77","113’337.00","6.24","Brasilien","XBSP","USD","5.42","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","687’856.61","0.87","687’856.61","157’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","626’113.64","0.79","626’113.64","19’467.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","594’234.66","0.75","594’234.66","47’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","577’527.29","0.73","577’527.29","241’889.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","559’675.13","0.71","559’675.13","25’914.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","555’092.21","0.70","555’092.21","6’573.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","548’220.90","0.69","548’220.90","9’030.00","60.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","531’863.37","0.67","531’863.37","189’232.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","526’792.96","0.67","526’792.96","185’561.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
