﻿iShares Convertible Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Juni2015"
Shares Outstanding,"24’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ALIBABA GROUP HOLDING LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","37’179’306","1.91","37’179’306.36","37’000’000.00","01609WBF8","US01609WBF86","-","China","-","USD","2.69","0.50","1.00","01.Juni2031","0.50","6.75","-","0.50","6.75","0.50","USD","29.Mai2024","29.Mai2024"
"ROYAL CARIBBEAN GR","Zyklische Konsumgüter","Obligationen (FI)","31’960’391","1.64","31’960’390.72","9’127’000.00","780153BQ4","US780153BQ43","-","Vereinigte Staaten","-","USD","0.03","1.71","1.00","15.Aug.2025","6.00","1.85","-","1.71","1.85","1.71","USD","05.Aug.2022","05.Aug.2022"
"PALO ALTO NETWORKS INC","Technologie","Obligationen (FI)","27’868’818","1.43","27’868’818.04","8’188’000.00","697435AF2","US697435AF27","-","Vereinigte Staaten","-","USD","0.00","0.11","1.00","01.Juni2025","0.38","1.76","-","0.11","1.76","0.11","USD","08.Juni2020","08.Juni2020"
"WESTERN DIGITAL CORPORATION 144A","Technologie","Obligationen (FI)","20’611’419","1.06","20’611’418.81","12’725’000.00","958102AS4","US958102AS46","-","Vereinigte Staaten","-","USD","0.72","1.85","1.00","15.Nov.2028","3.00","4.32","-","1.85","4.32","1.85","USD","03.Nov.2023","03.Nov.2023"
"FORD MOTOR COMPANY","Zyklische Konsumgüter","Obligationen (FI)","20’032’282","1.03","20’032’281.65","18’440’000.00","345370CZ1","US345370CZ16","BMZR1L7","Vereinigte Staaten","-","USD","0.73","0.00","1.00","15.März2026","0.00","1.75","-","0.00","1.75","0.00","USD","19.März2021","19.März2021"
"PG&E CORPORATION 144A","Elektro-","Obligationen (FI)","17’477’563","0.90","17’477’562.52","17’094’000.00","69331CAK4","US69331CAK45","-","Vereinigte Staaten","-","USD","1.99","4.16","1.00","01.Dez.2027","4.25","3.11","-","4.16","3.11","4.16","USD","04.Dez.2023","04.Dez.2023"
"SEAGATE HDD CAYMAN 144A","Technologie","Obligationen (FI)","17’212’462","0.88","17’212’461.98","12’025’000.00","81180WBK6","US81180WBK62","-","Irland","-","USD","0.91","2.45","1.00","01.Juni2028","3.50","3.78","-","2.45","3.78","2.45","USD","13.Sept.2023","13.Sept.2023"
"UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","16’402’134","0.84","16’402’134.25","13’575’000.00","90353TAL4","US90353TAL44","-","Vereinigte Staaten","-","USD","1.48","0.72","1.00","01.Dez.2028","0.88","4.38","-","0.72","4.38","0.72","USD","24.Nov.2023","24.Nov.2023"
"DISH NETWORK CORP","Kommunikation","Obligationen (FI)","15’717’234","0.81","15’717’234.08","25’158’000.00","25470MAB5","US25470MAB54","BF953F6","Vereinigte Staaten","-","USD","1.53","29.80","1.00","15.Aug.2026","3.38","1.71","-","29.80","1.71","29.80","USD","08.Aug.2016","08.Aug.2016"
"BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","15’391’020","0.79","15’391’019.52","7’031’000.00","09857LAN8","US09857LAN82","-","Vereinigte Staaten","-","USD","0.00","0.34","1.00","01.Mai2025","0.75","1.29","-","0.34","1.29","0.34","USD","14.Apr.2020","14.Apr.2020"
"GLOBAL PAYMENTS INC 144A","Technologie","Obligationen (FI)","14’899’882","0.76","14’899’882.26","15’678’000.00","37940XAT9","US37940XAT90","-","Vereinigte Staaten","-","USD","3.56","2.41","1.00","01.März2031","1.50","6.21","-","2.41","6.21","2.41","USD","23.Feb.2024","23.Feb.2024"
"CARNIVAL CORP","Zyklische Konsumgüter","Obligationen (FI)","14’872’305","0.76","14’872’305.22","8’900’000.00","143658BV3","US143658BV39","-","Vereinigte Staaten","-","USD","0.72","3.44","1.00","01.Dez.2027","5.75","3.34","-","3.44","3.34","3.44","USD","18.Nov.2022","18.Nov.2022"
"AIRBNB INC","Zyklische Konsumgüter","Obligationen (FI)","14’574’005","0.75","14’574’005.46","15’865’000.00","009066AB7","US009066AB74","BN4QDD8","Vereinigte Staaten","-","USD","1.57","5.17","1.00","15.März2026","0.00","1.58","-","5.17","1.58","5.17","USD","08.März2021","08.März2021"
"SOUTHERN CO","Elektro-","Obligationen (FI)","14’520’066","0.74","14’520’066.29","13’900’000.00","842587DP9","US842587DP95","-","Vereinigte Staaten","-","USD","0.78","3.71","1.00","15.Dez.2025","3.88","1.38","-","3.71","1.38","3.71","USD","28.Feb.2023","28.Feb.2023"
"RIVIAN AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","14’463’518","0.74","14’463’518.32","13’700’000.00","76954AAC7","US76954AAC71","BPTK2V0","Vereinigte Staaten","-","USD","1.67","3.43","1.00","15.Okt.2030","3.63","5.54","-","3.43","5.54","3.43","USD","11.Okt.2023","11.Okt.2023"
